Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,112,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,112,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,112,,,,
5,up,UB40,Red Red Wine (Edit),5,1,112,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,112,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,112,,,,
8,down,UB40,Kingston Town,7,2,112,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,112,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,108,,,,
11,up,Sean Paul,Temperature,12,1,112,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,112,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,112,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,112,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,112,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,110,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,112,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,112,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,111,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,112,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,112,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,112,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,112,,,,
24,up,Dr. Alban,It's My Life,24,17,112,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,112,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,112,,,,
27,up,J Boog,Let's Do It Again,28,16,90,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,112,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),38,5,44,,,,
30,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,30,1,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,37,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,112,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,112,,,,
34,up,Inner Circle,Sweat (A La La La La Long),59,19,108,,,,
35,down,Bob Marley & The Wailers,Exodus,33,24,112,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),27,19,112,,,,
37,-,Carol Cool,Upside Down,-,37,1,,,,
38,down,Koffee,Toast,34,12,107,,,,
39,-,Cultura Profética,La Complicidad,-,29,1,,,,
40,down,Shaggy,Oh Carolina,35,11,112,,,,
41,down,Collie Buddz,Mamacita,36,11,109,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,37,14,110,,,,
43,down,UB40,Don't Break My Heart,39,15,112,,,,
44,-,Gyptian,Hold You,-,29,63,,,,
45,down,UB40,Higher Ground,41,14,112,,,,
46,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,112,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,112,,,,
48,down,Diana King,L-L-Lies,45,17,112,,,,
49,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,17,10,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,112,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,54,24,110,,,,
52,down,Maxi Priest,Close to You,47,22,112,,,,
53,down,Collie Buddz,Come Around,48,25,112,,,,
54,-,Busy Signal & RC,Dreams of Brighter Days,-,34,1,,,,
55,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,55,1,,,,
56,-,Morgan Heritage,Tell Me How Come,-,53,4,,,,
57,-,Gentleman,Changes,-,57,1,,,,
58,-,Cocoa Tea,Please Come for Christmas (Remastered),-,56,1,,,,
59,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],40,40,2,,,,
60,down,G-CONQUEROR,Intro (feat. Kalassy Nikoff),42,42,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,55,28,108,,,,
