Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,116,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,116,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,116,,,,
5,up,UB40,Red Red Wine (Edit),5,1,116,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,116,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,116,,,,
8,down,UB40,Kingston Town,6,2,116,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,116,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,112,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,116,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,116,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,116,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,116,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,4,116,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,9,116,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),17,3,115,,,,
18,up,The Wailers,"Get Up, Stand Up",18,10,116,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,116,,,,
20,up,The Wailers,I Shot the Sheriff,20,13,116,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),21,9,116,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,116,,,,
23,up,Dr. Alban,It's My Life,23,17,116,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),24,8,116,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,116,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,48,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,28,2,41,,,,
28,up,Onetox,Ramukanji (English Remix),34,28,2,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,116,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,116,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,19,116,,,,
32,up,Bob Marley & The Wailers,Exodus,32,24,116,,,,
33,up,Kevin Lyttle,Turn Me On,43,2,114,,,,
34,up,Inner Circle,Sweat (A La La La La Long),50,19,112,,,,
35,up,Koffee,Toast,35,12,111,,,,
36,up,Patoranking,Suh Different,68,36,7,,,,
37,up,Shaggy,Oh Carolina,37,11,116,,,,
38,up,Collie Buddz,Mamacita,38,11,113,,,,
39,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,11,3,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,14,114,,,,
41,down,UB40,Don't Break My Heart,40,15,116,,,,
42,up,UB40,Higher Ground,44,14,116,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,116,,,,
44,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,116,,,,
45,up,Diana King,L-L-Lies,47,17,116,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,116,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,62,24,114,,,,
48,up,Maxi Priest,Close to You,51,22,116,,,,
49,up,Olivia Pale,Tene Taki Au (Saame 23),55,49,2,,,,
50,up,Collie Buddz,Come Around,53,25,116,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,28,112,,,,
52,-,Freeman HKD,Robbery,-,48,1,,,,
53,down,J Boog,Let's Do It Again,25,16,94,,,,
54,-,The Unknown Cases,Masimbabele 83 - (The Original Version - Mixed By René Tinner),-,54,1,,,,
55,-,Winky D,Mirror,-,35,1,,,,
56,-,Winky D,Simba,-,37,1,,,,
57,up,Sean Paul,Ever Blazin',66,38,105,,,,
58,up,Jawsh 685,Laxed (Siren Beat),67,13,77,,,,
59,-,Winky D,Bho Yangu,-,45,3,,,,
60,up,NJ music records & FREE MUSIC,Fantasma,63,57,4,,,,
61,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,81,,,,
62,-,Bob Marley & The Wailers,Natural Mystic,-,11,11,,,,
63,down,WD Alzain,Ya Insan,60,28,2,,,,
