Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,UB40,Red Red Wine (Edit),2,1,24,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,24,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,24,,,,
5,up,UB40,Kingston Town,6,2,24,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,24,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,24,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,24,,,,
9,up,Sean Paul,Temperature,11,1,24,,,,
10,up,Kevin Lyttle,Turn Me On,29,2,22,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,6,24,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,24,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,24,,,,
14,down,Bob Marley & The Wailers,Jamming,12,5,24,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,17,4,24,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,9,24,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,24,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),16,3,23,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,24,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,24,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),21,9,24,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,24,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,24,,,,
24,up,Dr. Alban,It's My Life,25,17,24,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),26,8,24,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,24,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,10,23,,,,
28,up,Teddy Afro,Mar Eske Tuwaf ( Fiqir Eske Meqabir),84,28,2,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,24,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,24,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,19,24,,,,
32,down,China Black,Searching,27,27,2,,,,
33,up,Bob Marley & The Wailers,Exodus,37,24,24,,,,
34,up,Vybz Kartel,Bicycle Ride,73,34,2,,,,
35,up,Shaggy,Oh Carolina,41,11,24,,,,
36,-,Ganja Kru,Super Sharp Shooter,-,24,1,,,,
37,up,Collie Buddz,Mamacita,43,11,24,,,,
38,up,Yellowman,Oldies but Goodies,50,38,2,,,,
39,up,UB40,Don't Break My Heart,48,15,24,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,49,14,24,,,,
41,up,Teddy Afro,Ethiopia,88,41,4,,,,
42,up,UB40,Higher Ground,51,14,24,,,,
43,-,Jimmy Cliff,You Can Get It If You Really Want,-,43,4,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),55,21,24,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),62,40,24,,,,
46,up,Maxi Priest,Close to You,63,22,24,,,,
47,up,Diana King,L-L-Lies,71,17,24,,,,
48,up,Collie Buddz,Come Around,87,25,24,,,,
49,-,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),-,16,1,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,30,24,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,98,28,23,,,,
52,-,Sean Paul,Ever Blazin',-,38,23,,,,
53,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,49,22,,,,
54,up,Preedy & Precision Productions,Yuh Bad (No Stressing),81,54,2,,,,
55,-,"Damian ""Jr. Gong"" Marley",There for You,-,35,22,,,,
56,-,Lady Saw,Heels On,-,35,1,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,99,24,23,,,,
58,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,21,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,20,,,,
60,-,UB40,Red Red Wine (12'' Version),-,53,21,,,,
61,-,Maxi Priest,That Girl (feat. Shaggy),-,37,21,,,,
62,-,Kranium,We Can (feat. Tory Lanez),-,32,20,,,,
63,up,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",65,63,2,,,,
64,-,Koffee,Toast,-,12,23,,,,
65,-,Jimmy Cliff,Many Rivers to Cross,-,20,16,,,,
66,-,Sister Nancy,Bam Bam,-,36,1,,,,
67,down,Tarrus Riley & Konshens,Simple Blessings,53,53,2,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,31,3,,,,
69,down,Chronixx,Skankin' Sweet,46,34,4,,,,
70,up,Inner Circle,Sweat (A La La La La Long),78,19,23,,,,
71,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,19,,,,
72,-,Brownman Revival,Lintik,-,48,19,,,,
73,-,Dr. Alban,Reggae Gone Ragga,-,37,19,,,,
74,down,Konshens & Chris Brown,Bruk Off Yuh Back,56,56,2,,,,
75,down,Yellowman,Politician,35,35,2,,,,
76,down,Yellowman,Prayer,39,39,2,,,,
77,-,Dr. Alban,One Love,-,38,19,,,,
78,-,Sean Paul,Never Gonna Be the Same,-,40,19,,,,
79,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,20,,,,
80,-,UB40,Cherry Oh Baby,-,22,18,,,,
81,down,Alkaline,Enjoy Yuh Life,60,60,2,,,,
82,down,Alkaline,Live Life,61,61,2,,,,
83,down,Yellowman,Too Greedy,44,44,2,,,,
84,down,Yellowman,Government,45,45,2,,,,
85,down,Yellowman,Big Dick,47,14,2,,,,
86,down,Yellow Man,This Is a Letter,23,23,2,,,,
87,down,Yellow Man,Help,30,30,2,,,,
88,-,Lila Iké,I Spy,-,22,1,,,,
89,down,Yellow Man,Me Hot,58,58,2,,,,
90,down,Yellowman,Rootsman (feat. Abijah),34,34,2,,,,
91,down,Yellowman,Religion,36,36,2,,,,
92,down,Yellowman,No Woman Tonight,38,38,2,,,,
93,down,Yellowman,Kiss Me Each Morning,40,40,2,,,,
94,down,New Kidz (HD),I've Seen It,52,52,2,,,,
95,down,Yellowman,Sexy Body,42,42,2,,,,
96,down,Yellowman,Cyan Dunn,54,54,2,,,,
97,down,Yellowman,Chiney Brush,57,57,2,,,,
98,down,Yellowman,Care Your Body,59,59,2,,,,
99,-,UB40,Rat in Mi Kitchen (Edit),-,37,20,,,,
100,down,Yellowman & The Paragons,You Better Come Good,64,64,2,,,,
