Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,38,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,38,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,38,,,,
6,down,UB40,Red Red Wine (Edit),3,1,38,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,38,,,,
8,down,UB40,Kingston Town,5,2,38,,,,
9,up,Bob Marley & The Wailers,Redemption Song,16,6,38,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,38,,,,
11,down,Sean Paul,Temperature,9,1,38,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,38,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,38,,,,
14,up,Kevin Lyttle,Turn Me On,35,2,36,,,,
15,down,Bob Marley & The Wailers,Jamming,12,5,38,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,13,4,38,,,,
17,-,Koffee,Lockdown,-,17,1,,,,
18,up,Bob Marley & The Wailers,Stir It Up,29,9,38,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),15,3,37,,,,
20,up,The Wailers,"Get Up, Stand Up",26,10,38,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,38,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),19,9,38,,,,
23,down,The Wailers,I Shot the Sheriff,20,13,38,,,,
24,down,Dr. Alban,It's My Life,21,17,38,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,38,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),23,8,38,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,37,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,10,38,,,,
29,down,J Boog,Let's Do It Again,25,16,16,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,14,14,38,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,38,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,19,38,,,,
33,up,Bob Marley & The Wailers,Exodus,34,24,38,,,,
34,-,Dre Island,Kingdom,-,34,1,,,,
35,up,B.barnes,I Need SomeBody,92,35,2,,,,
36,up,Shaggy,Oh Carolina,36,11,38,,,,
37,down,UB40,Don't Break My Heart,27,15,38,,,,
38,up,Collie Buddz,Mamacita,38,11,38,,,,
39,up,Koffee,Toast,39,12,37,,,,
40,down,Maxi Priest,Close to You,30,22,38,,,,
41,down,UB40,Higher Ground,40,14,38,,,,
42,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,41,1,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),43,21,38,,,,
44,down,Gyptian,Hold You,37,29,15,,,,
45,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,38,,,,
46,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,38,2,,,,
47,-,Jada Kingdom,Win,-,47,1,,,,
48,down,Diana King,L-L-Lies,45,17,38,,,,
49,down,Collie Buddz,Come Around,47,25,38,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,38,,,,
51,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,28,37,,,,
52,up,Sean Paul,Ever Blazin',52,38,37,,,,
53,up,Kentel,Sex-Rated,58,53,2,,,,
54,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,49,36,,,,
55,up,Comanche B.,Mi Gente (Remix),60,55,2,,,,
56,down,"Damian ""Jr. Gong"" Marley",There for You,54,35,36,,,,
57,down,Shaggy,Boombastic,46,20,26,,,,
58,up,Maxi Priest,That Girl (feat. Shaggy),74,37,35,,,,
59,down,Jawsh 685,Laxed (Siren Beat),55,13,12,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,4,34,,,,
61,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],57,57,2,,,,
62,-,Vybz Kartel & Shenseea,Secret (Refix),-,41,1,,,,
63,down,UB40,Red Red Wine (12'' Version),59,53,35,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,51,24,37,,,,
65,down,Kranium,We Can (feat. Tory Lanez),61,32,33,,,,
66,down,Sean Paul,Never Gonna Be the Same,62,40,31,,,,
67,down,Inner Circle,Sweat (A La La La La Long),42,19,37,,,,
68,down,Jimmy Cliff,Many Rivers to Cross,63,20,29,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,38,32,,,,
70,down,Brownman Revival,Lintik,65,48,32,,,,
71,down,Dr. Alban,Reggae Gone Ragga,66,37,32,,,,
72,down,Dr. Alban,One Love,67,38,32,,,,
73,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),68,34,32,,,,
74,down,UB40,Cherry Oh Baby,69,22,30,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,33,25,,,,
76,down,"Damian ""Jr. Gong"" Marley",Living It Up,71,30,18,,,,
77,down,UB40,Rat in Mi Kitchen (Edit),76,37,32,,,,
78,down,Dr. Alban,It's My Life (Remix),77,36,24,,,,
79,-,Shenseea,Trending Gyal,-,11,1,,,,
80,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,80,1,,,,
81,-,Shenseea,Shen Yeng Anthem,-,58,3,,,,
82,down,Bob Marley & The Wailers,Iron Lion Zion,81,17,35,,,,
83,-,Stush & Outzida,Shake It Down,-,41,1,,,,
84,-,Vybz Kartel,Facebook Like,-,42,1,,,,
85,down,Jimmy Cliff,I Can See Clearly Now,73,14,38,,,,
86,-,Vybz Kartel & ZJ Chrome,Stop Follow Me Up,-,83,1,,,,
87,down,Koffee,Rapture,80,32,19,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry",93,31,3,,,,
89,up,Bob Marley & The Wailers,Buffalo Soldier,94,42,3,,,,
90,down,Shinsoman & Novi Keys,Gusheshe,41,41,2,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,82,40,16,,,,
92,down,Shaggy,Would You Be (feat. Brian Thompson) [feat. Brian Thompson],33,33,2,,,,
93,down,Maxi Priest,Wild World,83,65,21,,,,
94,down,Collie Buddz,Tomorrow's Another Day,87,66,19,,,,
95,down,Shabba Ranks,Mr. Loverman,88,31,19,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,78,15,12,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,89,38,17,,,,
98,down,Chronixx,Skankin' Sweet,50,34,11,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,78,1,,,,
100,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",95,37,9,,,,
