Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,136,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,135,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,135,,,,
5,up,UB40,Red Red Wine (Edit),5,1,136,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,136,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,136,,,,
8,up,UB40,Kingston Town,8,2,136,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,136,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,130,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,135,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,136,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,6,135,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,135,,,,
15,up,Kevin Lyttle,Turn Me On,17,2,134,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,135,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,135,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),19,3,135,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,135,,,,
20,down,Sean Paul,Temperature,11,1,133,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,136,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,135,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,136,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,134,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,8,134,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,136,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,68,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,29,2,61,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,56,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,135,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,134,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,19,135,,,,
33,up,Bob Marley & The Wailers,Exodus,34,24,135,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,21,,,,
35,up,Shaggy,Oh Carolina,36,11,136,,,,
36,up,Collie Buddz,Mamacita,38,11,133,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,39,14,134,,,,
38,up,UB40,Don't Break My Heart,41,15,135,,,,
39,up,UB40,Higher Ground,46,14,135,,,,
40,-,Shy FX,Soon Come (feat. Liam Bailey),-,40,2,,,,
41,up,Shaggy,I Got You (feat. Jovi Rockwell),43,21,136,,,,
42,up,Diana King,L-L-Lies,44,17,136,,,,
43,down,Inner Circle,Sweat (A La La La La Long),40,19,130,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,135,,,,
45,up,Maxi Priest,Close to You,47,22,136,,,,
46,up,Collie Buddz,Come Around,48,25,136,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,52,24,133,,,,
48,-,Vybz Kartel,Summer Time,-,48,1,,,,
49,-,Da'Ville,Mirror,-,49,1,,,,
50,up,Little John,Clarkes Booty,59,50,2,,,,
51,-,Bugle,Good Friends,-,51,1,,,,
52,up,Koffee,Toast,62,12,129,,,,
53,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,28,128,,,,
54,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,31,3,,,,
55,-,Demarco,Celebrate My Life,-,36,1,,,,
56,-,Govana,Champ,-,37,1,,,,
57,-,Bryka,Shall & I Will,-,38,1,,,,
58,down,Dougie Conscious & I. David,Money Not All,56,56,2,,,,
59,down,Dougie Conscious & Sandeeno,Guide and Protect,57,57,2,,,,
60,-,Kranium,Nobody Has to Know,-,30,5,,,,
61,down,Dougie Conscious & King General,Jah Dub,58,58,2,,,,
62,-,Masicka,Headshot,-,60,1,,,,
63,-,Notch,Nuttin Nuh Go So,-,25,9,,,,
64,-,Sean Paul,Ever Blazin',-,38,119,,,,
65,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,50,4,,,,
66,-,Charly Black & Birchill,Hoist & Wine,-,58,1,,,,
67,down,Kemar Highcon,Shawtz & Bad Socks (feat. Track Starr),54,54,2,,,,
68,down,Nathaniel Shalom,More Life & More Blessings,53,36,2,,,,
