Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,55,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,55,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,55,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,55,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,51,,,,
7,down,UB40,Red Red Wine (Edit),5,1,55,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,55,,,,
9,up,UB40,Kingston Town,16,2,55,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,6,55,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,55,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,53,,,,
13,down,Bob Marley & The Wailers,Stir It Up,9,9,55,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,55,,,,
15,up,Sean Paul,Temperature,15,1,55,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,55,,,,
17,up,The Wailers,"Get Up, Stand Up",20,10,55,,,,
18,down,Bob Marley & The Wailers,Jamming,17,5,55,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,4,55,,,,
20,up,The Wailers,I Shot the Sheriff,24,13,55,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,3,54,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,55,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),22,9,55,,,,
24,up,UB40,Don't Break My Heart,29,15,55,,,,
25,up,Dr. Alban,It's My Life,26,17,55,,,,
26,down,UB40,Higher Ground,25,14,55,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,55,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),30,8,55,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,55,,,,
30,up,Maxi Priest,Close to You,43,22,55,,,,
31,down,J Boog,Let's Do It Again,23,16,33,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,55,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,55,,,,
34,-,Zum,Rebel (feat. Shenseea),-,34,1,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,19,55,,,,
36,up,Koffee,Toast,36,12,50,,,,
37,down,Bob Marley & The Wailers,Exodus,35,24,55,,,,
38,down,WSTRN,Never Find,37,37,2,,,,
39,up,Shaggy,Boombastic,57,20,33,,,,
40,down,Shaggy,Oh Carolina,38,11,55,,,,
41,-,Vybz Kartel & Shenseea,Secret (Refix),-,41,3,,,,
42,down,Collie Buddz,Mamacita,39,11,55,,,,
43,up,Answele,Turn It Up,80,43,2,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,40,14,55,,,,
45,-,Kiko Bun,Bad Boy Tenor (Kiko Bun Remix),-,32,1,,,,
46,down,Shaggy,I Got You (feat. Jovi Rockwell),41,21,55,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,55,,,,
48,down,Diana King,L-L-Lies,46,17,55,,,,
49,-,Lila Iké,Where I'm Coming From,-,16,5,,,,
50,-,J Boog,Siva Mai (feat. Siaosi),-,50,1,,,,
51,down,Collie Buddz,Come Around,48,25,55,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,55,,,,
53,down,Inner Circle,Sweat (A La La La La Long),47,19,53,,,,
54,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,28,53,,,,
55,up,Buju Banton,Buju Moving,83,55,2,,,,
56,up,Buju Banton & Luciano,We Will Be Alright (feat. Luciano),84,56,2,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,61,24,53,,,,
58,up,Buju Banton & Garnet Silk,Complaint (feat. Garnet Silk),85,58,2,,,,
59,down,Sean Paul,Ever Blazin',51,38,53,,,,
60,down,Jawsh 685,Laxed (Siren Beat),52,13,27,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",77,31,18,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,49,52,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,55,35,52,,,,
64,down,Maxi Priest,That Girl (feat. Shaggy),56,37,50,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,79,42,16,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,78,17,38,,,,
67,down,UB40,Red Red Wine (12'' Version),59,53,48,,,,
68,down,Kranium,We Can (feat. Tory Lanez),60,32,46,,,,
69,down,Sean Paul,Never Gonna Be the Same,62,40,45,,,,
70,down,Dr. Alban,Reggae Gone Ragga,63,37,46,,,,
71,down,Jimmy Cliff,Many Rivers to Cross,64,20,41,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,38,44,,,,
73,down,Brownman Revival,Lintik,66,48,44,,,,
74,down,Dr. Alban,One Love,67,38,44,,,,
75,up,Chris Martin,Weekend Love,75,75,2,,,,
76,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),68,34,44,,,,
77,down,UB40,Cherry Oh Baby,69,22,43,,,,
78,down,Gyptian,Hold You,70,29,28,,,,
79,up,Sean Paul & Tove Lo,Calling On Me,86,15,18,,,,
80,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,33,36,,,,
81,down,"Damian ""Jr. Gong"" Marley",Living It Up,72,30,27,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,43,8,,,,
83,down,UB40,Rat in Mi Kitchen (Edit),74,37,40,,,,
84,up,Dr. Alban,It's My Life (Remix),87,36,29,,,,
85,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),99,78,5,,,,
86,up,Koffee,Rapture,94,32,24,,,,
87,up,Bob Marley & The Wailers,Zimbabwe,95,26,9,,,,
88,up,Sean Paul & Major Lazer,Tip Pon It,96,40,19,,,,
89,up,Chronixx,Skankin' Sweet,97,34,14,,,,
90,up,Maxi Priest,Wild World,98,65,23,,,,
91,up,Collie Buddz,Tomorrow's Another Day,100,66,21,,,,
92,-,Shabba Ranks,Mr. Loverman,-,31,20,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,38,18,,,,
94,-,Chariot Riders,Do It Nice & Easy,-,71,1,,,,
95,down,Shenseea,Shen Yeng Anthem,58,58,6,,,,
96,down,Marvelus,Rona (feat. Mic Love),27,27,2,,,,
97,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,37,10,,,,
98,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,16,,,,
99,-,Shenseea & Tyga,Blessed,-,28,11,,,,
100,-,UB40,Food for Thought,-,38,16,,,,
