Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,146,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,147,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,146,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,147,,,,
6,up,UB40,Red Red Wine (Edit),6,1,147,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,147,,,,
8,up,UB40,Kingston Town,8,2,147,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,147,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,141,,,,
11,up,Sean Paul,Temperature,11,1,143,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,147,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,146,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,6,146,,,,
15,down,Bob Marley & The Wailers,Jamming,13,5,146,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,145,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,146,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,146,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,146,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,146,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,147,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,146,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,147,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,145,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,8,145,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,147,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,79,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,29,2,72,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,32,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,66,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,146,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,19,141,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,19,146,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,16,24,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,145,,,,
36,down,Bob Marley & The Wailers,Exodus,35,24,146,,,,
37,up,Shaggy,Oh Carolina,38,11,147,,,,
38,up,Collie Buddz,Mamacita,40,11,144,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,41,14,145,,,,
40,up,UB40,Don't Break My Heart,42,15,146,,,,
41,up,Orezi & Sheebah,Sweet Sensation,63,41,2,,,,
42,up,Diana King,L-L-Lies,46,17,147,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,58,24,144,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),47,21,147,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,146,,,,
46,up,Collie Buddz,Come Around,49,25,147,,,,
47,up,Maxi Priest,Close to You,55,22,147,,,,
48,up,Koffee,Toast,57,12,139,,,,
49,down,UB40,Higher Ground,44,14,146,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,61,28,138,,,,
51,-,VIDISH,Hillsong (Remix),-,31,1,,,,
52,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,20,37,,,,
53,up,Sean Paul,Ever Blazin',62,38,124,,,,
54,-,Dufla,Tempo (Remix) [feat. Cindy Sanyu],-,54,1,,,,
55,up,Don Andre,Tom Cruise (Remix) [feat. Ding Dong & Chi Ching Ching],60,55,2,,,,
56,up,J Boog,Let's Do It Again,56,40,5,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,13,90,,,,
58,down,Dexta Daps,Call Me If,52,33,4,,,,
59,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,43,36,2,,,,
60,down,Laa Lee,Dirt Bounce,45,45,2,,,,
61,down,Tarrus Riley,Just the Way You Are,53,53,2,,,,
