Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,40,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,40,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,40,,,,
5,up,UB40,Red Red Wine (Edit),8,1,40,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,40,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,40,,,,
8,up,UB40,Kingston Town,16,2,40,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,40,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,36,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,40,,,,
12,down,Sean Paul,Temperature,10,1,40,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,6,40,,,,
14,down,Kevin Lyttle,Turn Me On,12,2,38,,,,
15,down,Bob Marley & The Wailers,Jamming,13,5,40,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,40,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,4,40,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,40,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,40,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),21,3,39,,,,
21,up,Dr. Alban,It's My Life,25,17,40,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,40,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,40,,,,
24,up,The Wailers,I Shot the Sheriff,24,13,40,,,,
25,up,UB40,Higher Ground,29,14,40,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,40,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,8,40,,,,
28,-,Daddy Andre,Tugende Mu church,-,28,1,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,10,40,,,,
30,up,J Boog,Let's Do It Again,34,16,18,,,,
31,up,Koffee,Lockdown,36,17,3,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,38,14,40,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,21,40,,,,
34,up,Seeed,Doctor's Darling Riddim,40,34,2,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),43,19,40,,,,
36,up,Koffee,Pressure,88,36,2,,,,
37,up,Bob Marley & The Wailers,Exodus,44,24,40,,,,
38,up,Shaggy,Oh Carolina,46,11,40,,,,
39,up,Collie Buddz,Mamacita,48,11,40,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,39,,,,
41,down,Koffee,Toast,35,12,39,,,,
42,up,Inner Circle,Sweat (A La La La La Long),74,19,39,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,50,14,40,,,,
44,up,UB40,Don't Break My Heart,51,15,40,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),52,21,40,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),53,40,40,,,,
47,up,Maxi Priest,Close to You,55,22,40,,,,
48,up,Diana King,L-L-Lies,56,17,40,,,,
49,-,Judy Boucher,Can't Be With You Tonight,-,49,1,,,,
50,up,Collie Buddz,Come Around,58,25,40,,,,
51,-,Chimney Records,Born Gyallis (feat. Sean Paul),-,51,1,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,30,40,,,,
53,-,Jahvillani,Rubberband,-,53,1,,,,
54,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,61,28,39,,,,
55,-,Govana,Up Front,-,55,1,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,76,24,39,,,,
57,-,Dexta Daps,Squeeze,-,57,1,,,,
58,-,Popcaan,Unruly Law,-,58,1,,,,
59,down,Love Joys,Jah Light,47,47,2,,,,
60,up,Luciano,Rainy Days,99,60,2,,,,
61,-,Popcaan,ALL I NEED (feat. Drake),-,47,1,,,,
62,up,UB40,Red Red Wine (12'' Version),73,53,37,,,,
63,up,Sean Paul,Ever Blazin',64,38,39,,,,
64,down,Alkaline,With the Thing,17,17,2,,,,
65,up,Rasmatthew,Ganja in My Brain,92,65,2,,,,
66,down,Matisyahu,One Day,59,59,2,,,,
67,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,40,1,,,,
68,-,Sevana,Mango,-,68,1,,,,
69,-,Marcia Griffiths,Land Of Love,-,69,1,,,,
70,-,Sevana,Phone A Friend,-,70,1,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",65,31,5,,,,
72,down,Stush & Outzida,Shake It Down,41,41,3,,,,
73,-,The Nightingales,Jehovah,-,42,1,,,,
74,-,The Wailing Souls,Can't Catch Me,-,43,1,,,,
75,-,The Skatalites,King Solomon,-,45,1,,,,
76,down,Ini Kamoze,World-a-Reggae,63,63,2,,,,
77,-,Tommy McCook,Sauvitt (A/K/A Sauvito),-,41,1,,,,
78,-,Don Drummond & The Skatalites,Further East (aka Trolley Song),-,49,1,,,,
79,-,Horace Andy,New Broom,-,50,1,,,,
80,-,Lone Ranger,Everything She Want,-,51,1,,,,
81,-,The Heptones,I'm Your Man,-,60,1,,,,
82,-,The Gaylads & The Brentford Disco Set,Joy in the Morning,-,61,1,,,,
83,down,Afro Covers Africa,Ssuupu,30,30,2,,,,
84,-,The Heptones,Hard to Confess,-,62,1,,,,
85,down,Eric Maia,Charuto de Rasta,31,31,2,,,,
86,-,Johnny Osbourne,People a Watch Me,-,63,1,,,,
87,-,Freddie McGregor,Bredda Labba Labba,-,64,1,,,,
88,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,49,38,,,,
89,-,Dillinger,Chuky Skank,-,65,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",There for You,67,35,38,,,,
91,-,Judah Eskender Tafari,Just Another Day,-,66,1,,,,
92,-,Sugar Minott,Have No Fear,-,67,1,,,,
93,-,Myrna Hague,What About Me,-,68,1,,,,
94,-,Ziggy Marley,True to Myself,-,36,1,,,,
95,-,The Wailers,Small Axe,-,86,1,,,,
96,down,Sean Paul,When It Comes to You,75,48,2,,,,
97,down,Mad Professor & Prince Fatty,Back Off Dub,33,33,2,,,,
98,down,Chronixx,COOL AS THE BREEZE/FRIDAY,79,79,2,,,,
99,down,Vybz Kartel,Unstoppable,81,26,2,,,,
100,down,Maxi Priest,That Girl (feat. Shaggy),68,37,37,,,,
