Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,111,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,111,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,111,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,111,,,,
5,up,UB40,Red Red Wine (Edit),5,1,111,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,111,,,,
7,up,UB40,Kingston Town,8,2,111,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,111,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,111,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,107,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,111,,,,
12,down,Sean Paul,Temperature,11,1,111,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,111,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,111,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,111,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,109,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,111,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,111,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,110,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,111,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,111,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,111,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,111,,,,
24,up,Dr. Alban,It's My Life,25,17,111,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,111,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),26,8,111,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),31,19,111,,,,
28,down,J Boog,Let's Do It Again,27,16,89,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,111,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,30,2,36,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,111,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,111,,,,
33,up,Bob Marley & The Wailers,Exodus,34,24,111,,,,
34,up,Koffee,Toast,36,12,106,,,,
35,up,Shaggy,Oh Carolina,37,11,111,,,,
36,up,Collie Buddz,Mamacita,39,11,108,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,40,14,109,,,,
38,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,43,,,,
39,up,UB40,Don't Break My Heart,42,15,111,,,,
40,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,40,1,,,,
41,up,UB40,Higher Ground,50,14,111,,,,
42,-,G-CONQUEROR,Intro (feat. Kalassy Nikoff),-,42,1,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),44,21,111,,,,
44,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,111,,,,
45,up,Diana King,L-L-Lies,46,17,111,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,30,111,,,,
47,up,Maxi Priest,Close to You,48,22,111,,,,
48,up,Collie Buddz,Come Around,49,25,111,,,,
49,-,Lucky Dube,I've Got You Babe,-,49,1,,,,
50,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,11,1,,,,
51,-,Rebelution,So High (feat. Zumbi),-,51,1,,,,
52,-,Ilkacase Qays,Gobtu Maxee Ledahay Part 2,-,52,1,,,,
53,-,Jah Vinci,It's a Great Day,-,38,1,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,43,24,109,,,,
55,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,107,,,,
56,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],60,55,5,,,,
57,up,Ding Dong,Ravers Gas,61,56,2,,,,
58,up,Dynamite,Brave,62,58,2,,,,
59,down,Inner Circle,Sweat (A La La La La Long),28,19,107,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,38,17,79,,,,
61,down,Sean Paul,Ever Blazin',53,38,101,,,,
62,down,Wicker Hans,Kingston Town (Instrumental),35,35,2,,,,
63,down,Jawsh 685,Laxed (Siren Beat),55,13,73,,,,
