Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,154,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,153,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,153,,,,
5,up,UB40,Red Red Wine (Edit),5,1,154,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,154,,,,
7,up,UB40,Kingston Town,8,2,154,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,154,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,154,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,148,,,,
11,up,Sean Paul,Temperature,11,1,150,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,153,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,154,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,153,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,153,,,,
16,up,Kevin Lyttle,Turn Me On,17,2,152,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,4,153,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,153,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,3,153,,,,
20,up,The Wailers,"Get Up, Stand Up",21,10,153,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,154,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,153,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,154,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,152,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),26,8,152,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,86,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,154,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,7,39,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,73,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,30,2,79,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,153,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,19,153,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,16,31,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,152,,,,
35,up,Bob Marley & The Wailers,Exodus,37,24,153,,,,
36,up,Shaggy,Oh Carolina,41,11,154,,,,
37,up,Collie Buddz,Mamacita,42,11,151,,,,
38,up,Inner Circle,Sweat (A La La La La Long),39,19,148,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,43,14,152,,,,
40,up,UB40,Don't Break My Heart,44,15,153,,,,
41,up,UB40,Higher Ground,45,14,153,,,,
42,up,Diana King,L-L-Lies,46,17,154,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),48,21,154,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,47,24,151,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,153,,,,
46,up,Collie Buddz,Come Around,63,25,154,,,,
47,down,Third World,Try Jah Love (Re-Recorded),29,29,2,,,,
48,up,Koffee,Toast,50,12,146,,,,
49,up,Beenie G,Reputation,51,49,2,,,,
50,-,Joe Higgs,Freedom Journey,-,50,1,,,,
51,up,Beenie G,Hustling,52,51,2,,,,
52,up,Beenie G,Zum Zum Flow (Remix),54,52,2,,,,
53,up,Beenie G,Invertebrate (Radio Edit),55,53,2,,,,
54,up,Beenie G,Street Party,58,54,2,,,,
55,up,Beenie G,5th Gear,59,55,2,,,,
56,up,Beenie G,Broken Silence,61,56,2,,,,
57,up,Maxi Priest,Close to You,67,22,154,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,28,144,,,,
59,-,Sean Paul,Ever Blazin',-,38,129,,,,
60,-,Cris Hagman,Always Remember Us This Way,-,40,1,,,,
61,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),36,36,4,,,,
62,-,Jawsh 685,Laxed (Siren Beat),-,13,94,,,,
63,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,16,16,2,,,,
64,down,Gyptian,Hold You (Hold Yuh),40,27,14,,,,
65,down,Beenie G,I Know,64,64,2,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,68,,,,
