Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,UB40,Red Red Wine (Edit),2,1,21,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,21,,,,
4,down,UB40,Kingston Town,3,2,21,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,21,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,21,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,21,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,21,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,21,,,,
10,up,The Wailers,"Get Up, Stand Up",13,10,21,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,21,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,21,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,21,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),19,9,21,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,10,20,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,21,,,,
17,up,Dr. Alban,It's My Life,22,17,21,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,6,21,,,,
19,up,The Wailers,I Shot the Sheriff,21,13,21,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),25,8,21,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,21,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,21,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,21,,,,
24,-,Bob Marley & The Wailers,Natural Mystic,-,11,3,,,,
25,-,Vybz Kartel,Thickiana,-,25,1,,,,
26,-,Dub Specialist,Nairobi,-,26,1,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,4,21,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,9,21,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,21,,,,
30,up,UB40,Cherry Oh Baby,42,22,16,,,,
31,-,Alpha Blondy,Seba Allah Y'e,-,30,5,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,19,21,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,15,15,6,,,,
34,up,Shaggy,Oh Carolina,36,11,21,,,,
35,up,Collie Buddz,Mamacita,37,11,21,,,,
36,-,The Specials,Ghost Town (Re-Recorded),-,36,1,,,,
37,-,Dub Specialist,Scorpio Dub,-,37,1,,,,
38,up,Koffee,Toast,39,12,21,,,,
39,down,UB40,Don't Break My Heart,28,15,21,,,,
40,down,Bob Marley & The Wailers,Exodus,33,24,21,,,,
41,-,Shatta Wale,Amount,-,41,1,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,40,14,21,,,,
43,-,Dub Specialist,Dakar,-,43,1,,,,
44,down,UB40,Higher Ground,38,14,21,,,,
45,-,Sizzla,Smiling Coast,-,45,1,,,,
46,-,Dub Specialist,Lourenço Marques,-,46,1,,,,
47,down,Shaggy,I Got You (feat. Jovi Rockwell),41,21,21,,,,
48,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,48,1,,,,
49,-,Gyptian,Deh Yah,-,49,1,,,,
50,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,21,,,,
51,down,Maxi Priest,Close to You,29,22,21,,,,
52,up,Shenseea & Tyga,Blessed,86,37,6,,,,
53,down,Diana King,L-L-Lies,51,17,21,,,,
54,-,Alpha Blondy,Brigadier Sabari,-,31,1,,,,
55,down,Collie Buddz,Come Around,53,25,21,,,,
56,down,Chronixx,Dela Move,11,11,3,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,30,21,,,,
58,down,Inner Circle,Sweat (A La La La La Long),55,19,20,,,,
59,-,Dubbing Sun & Echo Ranks,Politician,-,59,1,,,,
60,-,Radikal Guru & Cian Finn,Ireland (Violinbwoy Remix),-,60,1,,,,
61,-,"Radikal Guru, Parly B & Baptiste",Tell Dem Fi Run,-,61,1,,,,
62,down,Sean Paul,Temperature,14,1,21,,,,
63,up,Lucky Dube,It's Not Easy,78,63,2,,,,
64,-,Kolohe Kai,First True Love,-,22,3,,,,
65,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,28,20,,,,
66,up,Courtney John,Lucky Man,80,66,2,,,,
67,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,20,1,,,,
68,-,Kolohe Kai,Love Town,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Move!,-,69,1,,,,
70,-,John Holt,Be My Girl,-,70,1,,,,
71,-,Bob Marley,Sun Is Shining,-,71,1,,,,
72,-,Kool & The Gang,Ooh La La La (Let's Go Dancing) [feat. Jimmy Cliff & Bounty Killer],-,72,1,,,,
73,-,吉米克里夫,Come Into My Life,-,73,1,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,71,24,20,,,,
75,-,Gyptian,Wine Slow,-,75,1,,,,
76,down,Sean Paul,Ever Blazin',58,38,21,,,,
77,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,20,,,,
78,down,"Damian ""Jr. Gong"" Marley",There for You,60,35,20,,,,
79,up,Bob Marley & The Wailers,Iron Lion Zion,88,17,20,,,,
80,down,Apache Indian,Boom Shack-A-Lak,50,28,2,,,,
81,-,Wayne Wonder,No Letting Go,-,32,3,,,,
82,down,Serani,No Games,57,32,2,,,,
83,-,Beenie Man,Who Am I?,-,68,1,,,,
84,down,UB40,Red Red Wine (12'' Version),63,53,20,,,,
85,down,Maxi Priest,That Girl (feat. Shaggy),64,37,20,,,,
86,down,Kranium,We Can (feat. Tory Lanez),65,32,19,,,,
87,down,Dane Ray,See Me Clean (feat. Quada),43,43,2,,,,
88,down,Jimmy Cliff,Many Rivers to Cross,68,20,15,,,,
89,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,4,19,,,,
90,down,Kevin Lyttle,Turn Me On,16,2,20,,,,
91,down,Keznamdi,City Lock (feat. Tory Lanez),45,45,2,,,,
92,down,Popcaan,Traumatized,47,47,2,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,38,18,,,,
94,-,Koffee,W (feat. Gunna),-,31,9,,,,
95,down,Brownman Revival,Lintik,73,48,18,,,,
96,down,Dr. Alban,Reggae Gone Ragga,75,37,18,,,,
97,down,Dr. Alban,One Love,76,38,18,,,,
98,down,Sean Paul,Never Gonna Be the Same,77,40,18,,,,
99,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),79,34,19,,,,
100,down,UB40,Rat in Mi Kitchen (Edit),82,37,19,,,,
