Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,189,,,,
2,up,UB40,Red Red Wine (Edit),2,1,193,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,193,,,,
4,up,UB40,Kingston Town,4,2,193,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,118,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,191,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,193,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),8,3,192,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,193,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),10,8,191,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,193,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,193,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,7,75,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,5,123,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),20,9,193,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,10,110,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,2,192,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,2,192,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,193,,,,
20,up,Collie Buddz,Mamacita,26,11,190,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,193,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,28,14,191,,,,
23,up,Shaggy,Oh Carolina,29,11,191,,,,
24,up,Diana King,L-L-Lies,30,17,193,,,,
25,up,Shaggy,I Got You (feat. Jovi Rockwell),31,21,193,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,192,,,,
27,up,Collie Buddz,Come Around,40,25,193,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,13,173,,,,
29,-,Ronda Dos Quatro Caminhos,Batuque / Moda Transmontana Medley (Live),-,29,1,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,16,70,,,,
31,-,Koffee,Toast,-,12,181,,,,
32,-,Maxi Priest,Close to You,-,22,180,,,,
33,-,Queen Omega & Little Lion Sound,No Love,-,31,3,,,,
34,down,Elephant Man,It Good,15,15,2,,,,
35,down,Vybz Kartel,Little Lady,17,17,2,,,,
36,down,Lady Saw,At the Top,19,19,2,,,,
37,down,Capleton,In Her Heart,22,22,2,,,,
