Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,5,1,186,,,,
2,down,UB40,Red Red Wine (Edit),1,1,190,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,190,,,,
4,down,UB40,Kingston Town,3,2,190,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,188,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,190,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),8,3,189,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,190,,,,
9,-,Eddie Lovette,Gypsy,-,9,1,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),13,8,188,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,120,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,190,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,2,190,,,,
14,-,Yellowman,Big Dick,-,14,3,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,10,190,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,9,190,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,12,2,115,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,107,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,7,72,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,2,189,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,16,67,,,,
22,up,Koffee,Toast,31,12,179,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,2,189,,,,
24,up,Collie Buddz,Mamacita,26,11,187,,,,
25,-,Boy Boy,Adrenaline,-,25,1,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,190,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,190,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,14,188,,,,
29,-,Protoje,Switch It Up (feat. Koffee),-,29,7,,,,
30,down,Shaggy,Oh Carolina,29,11,188,,,,
31,up,Shenseea,Talk Truth,38,31,2,,,,
32,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,26,2,,,,
33,down,Diana King,L-L-Lies,30,17,190,,,,
34,down,Shaggy,I Got You (feat. Jovi Rockwell),32,21,190,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,5,189,,,,
36,down,Navid Zardi,POZ (feat. GIMS),15,15,2,,,,
37,down,Nathaniel Shalom,More Life & More Blessings,36,36,4,,,,
38,down,Collie Buddz,Come Around,37,25,190,,,,
39,-,Tiken Jah Fakoly,Farana,-,31,1,,,,
40,-,Tiken Jah Fakoly & Winston McAnuff,I Can Hear (Radiot Edit),-,32,1,,,,
41,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,34,1,,,,
42,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,34,9,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,20,20,19,,,,
44,down,Tom Frager,Lady Mélody,39,39,2,,,,
