Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,18,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,18,,,,
4,up,UB40,Red Red Wine (Edit),4,1,18,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,18,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,18,,,,
7,up,UB40,Kingston Town,7,2,18,,,,
8,up,Kevin Lyttle,Turn Me On,16,2,17,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,18,,,,
10,down,Sean Paul,Temperature,8,1,18,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,18,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,18,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,6,18,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,18,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,18,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,4,18,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,18,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,3,18,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,18,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,18,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,18,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,18,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,18,,,,
24,up,UB40,Don't Break My Heart,47,15,18,,,,
25,down,Dr. Alban,It's My Life,24,17,18,,,,
26,up,Maxi Priest,Close to You,53,22,18,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,18,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),26,8,18,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,18,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,18,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,19,18,,,,
32,up,Bob Marley & The Wailers,Exodus,35,24,18,,,,
33,up,Chronixx,Prayer,84,33,2,,,,
34,up,Shaggy,Boombastic,90,20,12,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,10,17,,,,
36,up,Shaggy,Oh Carolina,39,11,18,,,,
37,up,UB40,Higher Ground,50,14,18,,,,
38,up,Collie Buddz,Mamacita,41,11,18,,,,
39,up,Nigger Kojak & Liza,Hole In the Bucket,58,39,2,,,,
40,up,Inner Circle,Sweat (A La La La La Long),44,19,17,,,,
41,up,Koffee,Toast,45,12,18,,,,
42,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,42,1,,,,
43,up,DJ SASA,Heavy Rotation,96,43,2,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,48,14,18,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),51,21,18,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,19,15,3,,,,
47,up,Popcaan,Family,97,47,2,,,,
48,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,18,,,,
49,up,Diana King,L-L-Lies,54,17,18,,,,
50,up,Collie Buddz,Come Around,55,25,18,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,30,18,,,,
52,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,17,,,,
53,up,Sean Paul,Ever Blazin',60,38,18,,,,
54,up,Kaliffa,Helt seriöst,82,54,2,,,,
55,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,49,17,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,63,35,17,,,,
57,up,Bob Marley & The Wailers,Iron Lion Zion,65,17,17,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,4,16,,,,
59,up,UB40,Red Red Wine (12'' Version),67,53,17,,,,
60,-,Matisyahu,Live Like a Warrior,-,60,1,,,,
61,up,Maxi Priest,That Girl (feat. Shaggy),69,37,17,,,,
62,down,"Damian ""Jr. Gong"" Marley",Living It Up,30,30,3,,,,
63,up,Kranium,We Can (feat. Tory Lanez),71,32,16,,,,
64,up,Jimmy Cliff,Many Rivers to Cross,72,20,12,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,38,15,,,,
66,up,Brownman Revival,Lintik,74,48,15,,,,
67,up,Dr. Alban,Reggae Gone Ragga,75,37,15,,,,
68,up,Dr. Alban,One Love,78,38,15,,,,
69,up,Sean Paul,Never Gonna Be the Same,79,40,15,,,,
70,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),80,34,16,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,36,3,,,,
72,up,UB40,Rat in Mi Kitchen (Edit),87,37,16,,,,
73,up,UB40,Cherry Oh Baby,89,22,13,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,76,24,17,,,,
75,up,Dr. Alban,It's My Life (Remix),100,36,11,,,,
76,-,Aswad,Give a Little Love,-,72,1,,,,
77,-,Maxi Priest,Wild World,-,65,10,,,,
78,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",37,37,3,,,,
79,down,Jah Cure,Before I Leave,42,42,2,,,,
80,down,Kolohe Kai,First True Love,59,22,2,,,,
81,down,Jah Cure,To Your Arms With Love,43,43,2,,,,
82,down,Chocolate Factory,Kung Ika'y Akin,34,30,3,,,,
83,down,Jah Cure,Never Find,46,46,2,,,,
84,-,Collie Buddz,Tomorrow's Another Day,-,66,9,,,,
85,-,Shabba Ranks,Mr. Loverman,-,31,9,,,,
86,down,The Skatalites,Good News,68,68,2,,,,
87,down,Don Drummond & The Baba Brooks Band,Doctor Dekker,70,70,2,,,,
88,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],38,38,8,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,38,8,,,,
90,down,Konshens,Bubble Gym,40,40,2,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,12,,,,
92,-,Boris Gardiner,I Wanna Wake Up With You,-,38,1,,,,
93,down,Kranium,Moonlight,36,36,2,,,,
94,down,Kranium,Between Us,49,49,2,,,,
95,down,Bob Marley & The Wailers,War / No More Trouble (Live),31,13,2,,,,
96,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,8,,,,
97,-,UB40,Food for Thought,-,38,10,,,,
98,-,Gyptian,Hold You,-,29,9,,,,
99,down,Ruach Ru,Hold Strong,32,32,2,,,,
100,-,Collie Buddz,What a Feeling,-,41,8,,,,
