Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,144,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,145,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,144,,,,
5,up,UB40,Red Red Wine (Edit),5,1,145,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,145,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,145,,,,
8,up,UB40,Kingston Town,8,2,145,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,139,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,145,,,,
11,up,Sean Paul,Temperature,11,1,141,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,145,,,,
13,up,Bob Marley & The Wailers,Jamming,14,5,144,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,144,,,,
15,up,Kevin Lyttle,Turn Me On,16,2,143,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,6,144,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,144,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),19,3,144,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,144,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,145,,,,
21,up,The Wailers,I Shot the Sheriff,23,13,144,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,4,144,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,145,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,143,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,16,22,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,8,143,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,145,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),30,5,77,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,7,30,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,10,64,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,2,70,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,144,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,19,144,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,143,,,,
35,up,Bob Marley & The Wailers,Exodus,36,24,144,,,,
36,up,Shaggy,Oh Carolina,39,11,145,,,,
37,up,Collie Buddz,Mamacita,40,11,142,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,41,14,143,,,,
39,up,UB40,Don't Break My Heart,42,15,144,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,19,139,,,,
41,up,UB40,Higher Ground,50,14,144,,,,
42,up,Diana King,L-L-Lies,43,17,145,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,145,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,144,,,,
45,up,Collie Buddz,Come Around,47,25,145,,,,
46,up,Maxi Priest,Close to You,62,22,145,,,,
47,up,Koffee,Toast,66,12,137,,,,
48,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,67,28,136,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,4,,,,
50,-,Super Cat & Jack Radics,My Girl Josephine (feat. Jack Radics),-,50,1,,,,
51,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,35,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,44,24,142,,,,
53,-,Pia Pounds,Bitimba,-,53,1,,,,
54,up,Mr. Vegas,Heads High,54,43,11,,,,
55,up,Shane O,Dark Room,55,55,2,,,,
56,up,Conroy Smith,Dangerous,57,56,2,,,,
57,up,Chaka Demus,Original Kuff,59,57,2,,,,
58,-,Freetown Collective & DJ Private Ryan,Feel the Love (Alternate Intro),-,58,1,,,,
59,up,Capleton,Jah Jah City,60,59,2,,,,
60,down,Koffee,Burning,52,12,6,,,,
61,down,Gyptian,Hold You,38,29,67,,,,
62,-,Sean Paul,Ever Blazin',-,38,122,,,,
63,-,Jawsh 685,Laxed (Siren Beat),-,13,89,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,66,,,,
65,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,89,,,,
