Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
2,up,UB40,Red Red Wine (Edit),2,1,23,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,23,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,1,23,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,23,,,,
6,down,UB40,Kingston Town,5,2,23,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,23,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,23,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,23,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,23,,,,
11,up,Sean Paul,Temperature,62,1,23,,,,
12,down,Bob Marley & The Wailers,Jamming,9,5,23,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,23,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,23,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,9,23,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),18,3,22,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,4,23,,,,
18,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,23,,,,
19,up,The Wailers,"Get Up, Stand Up",27,10,23,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,10,22,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),22,9,23,,,,
22,up,The Wailers,I Shot the Sheriff,28,13,23,,,,
23,-,Yellow Man,This Is a Letter,-,23,1,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,23,,,,
25,down,Dr. Alban,It's My Life,23,17,23,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),24,8,23,,,,
27,-,China Black,Searching,-,27,1,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,23,,,,
29,-,Kevin Lyttle,Turn Me On,-,2,21,,,,
30,-,Yellow Man,Help,-,30,1,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,42,14,23,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,23,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),37,19,23,,,,
34,-,Yellowman,Rootsman (feat. Abijah),-,34,1,,,,
35,-,Yellowman,Politician,-,35,1,,,,
36,-,Yellowman,Religion,-,36,1,,,,
37,up,Bob Marley & The Wailers,Exodus,60,24,23,,,,
38,-,Yellowman,No Woman Tonight,-,38,1,,,,
39,-,Yellowman,Prayer,-,39,1,,,,
40,-,Yellowman,Kiss Me Each Morning,-,40,1,,,,
41,down,Shaggy,Oh Carolina,40,11,23,,,,
42,-,Yellowman,Sexy Body,-,42,1,,,,
43,up,Collie Buddz,Mamacita,44,11,23,,,,
44,-,Yellowman,Too Greedy,-,44,1,,,,
45,-,Yellowman,Government,-,45,1,,,,
46,-,Chronixx,Skankin' Sweet,-,34,3,,,,
47,-,Yellowman,Big Dick,-,14,1,,,,
48,up,UB40,Don't Break My Heart,48,15,23,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,53,14,23,,,,
50,-,Yellowman,Oldies but Goodies,-,38,1,,,,
51,up,UB40,Higher Ground,54,14,23,,,,
52,-,New Kidz (HD),I've Seen It,-,52,1,,,,
53,-,Tarrus Riley & Konshens,Simple Blessings,-,53,1,,,,
54,-,Yellowman,Cyan Dunn,-,54,1,,,,
55,up,Shaggy,I Got You (feat. Jovi Rockwell),57,21,23,,,,
56,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,56,1,,,,
57,-,Yellowman,Chiney Brush,-,57,1,,,,
58,-,Yellow Man,Me Hot,-,58,1,,,,
59,-,Yellowman,Care Your Body,-,59,1,,,,
60,-,Alkaline,Enjoy Yuh Life,-,60,1,,,,
61,-,Alkaline,Live Life,-,61,1,,,,
62,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),65,40,23,,,,
63,up,Maxi Priest,Close to You,66,22,23,,,,
64,-,Yellowman & The Paragons,You Better Come Good,-,64,1,,,,
65,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,63,1,,,,
66,down,DJ Kam,Reggae Seduction,26,26,2,,,,
67,-,Morgan Heritage,Tell Me How Come,-,53,1,,,,
68,down,Jada Kingdom,Warning,36,36,2,,,,
69,-,Morgan Heritage,Jah Comes First,-,69,1,,,,
70,down,The Reggister's,Careless Whisper (feat. Natty Bong),38,38,2,,,,
71,up,Diana King,L-L-Lies,71,17,23,,,,
72,down,Dennis Bovell & Michelangelo Buonarroti,Change,39,39,2,,,,
73,-,Vybz Kartel,Bicycle Ride,-,34,1,,,,
74,down,The Dub Band,Reggae High,43,43,2,,,,
75,-,Duane Stephenson,August Town,-,75,1,,,,
76,down,The Dub Band,Hong Kong T'ing,45,45,2,,,,
77,down,Thelmae Mae,Wonder Man Lover,49,49,2,,,,
78,down,Inner Circle,Sweat (A La La La La Long),58,19,22,,,,
79,down,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),16,16,2,,,,
80,down,Serani,No Games,79,32,4,,,,
81,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,54,1,,,,
82,down,Beres Hammond,Tempted to Touch,33,33,2,,,,
83,down,Da'Ville,Always On My Mind,35,35,2,,,,
84,-,Teddy Afro,Mar Eske Tuwaf ( Fiqir Eske Meqabir),-,28,1,,,,
85,down,Gyptian,Hold You (Hold Yuh),41,27,5,,,,
86,down,Koffee,Burning,12,12,4,,,,
87,down,Collie Buddz,Come Around,72,25,23,,,,
88,-,Teddy Afro,Ethiopia,-,41,3,,,,
89,down,Nèg'Marrons & Frankie Paul,Le bilan,73,73,2,,,,
90,down,Slowdough,Junkie Love,74,74,2,,,,
91,down,Tim Timebomb,Ooh La La,75,75,2,,,,
92,down,Koffee,Rapture,32,32,12,,,,
93,down,Shaggy,Big Up,51,51,2,,,,
94,down,Busy Signal,Come Over (Missing You),55,55,2,,,,
95,down,Busy Signal,One More Night,59,48,4,,,,
96,down,Tarrus Riley,She's Royal,61,37,2,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,30,23,,,,
98,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,94,28,22,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,95,24,22,,,,
100,down,Busy Signal,Sweet Love [Night Shift],63,33,2,,,,
