Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,198,,,,
2,up,UB40,Red Red Wine (Edit),2,1,202,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,10,1,202,,,,
4,down,UB40,Kingston Town,3,2,202,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,200,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,7,2,127,,,,
7,-,Mavado & Stefflon Don,Diamond Body,-,7,1,,,,
8,down,Sean Paul,We Be Burnin' (Recognize It),6,3,201,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,34,4,202,,,,
10,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,202,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,132,,,,
12,up,Sean Paul,Give It Up to Me (Radio Version),13,8,200,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,200,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,10,119,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,10,202,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,7,82,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),24,9,202,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,16,76,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,37,2,201,,,,
20,up,Bob Marley & The Wailers,Is This Love,38,2,201,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,1,202,,,,
22,up,Collie Buddz,Mamacita,69,11,199,,,,
23,down,"Evared, Static Levi & Kilo-D",Boom Bam Bam,15,15,2,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,70,3,202,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,71,14,200,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,201,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,9,170,,,,
28,up,Shaggy,Oh Carolina,75,11,200,,,,
29,-,Konshens,Bruk Off Yuh Back,-,29,3,,,,
30,up,Diana King,L-L-Lies,76,17,202,,,,
31,up,Shaggy,I Got You (feat. Jovi Rockwell),77,21,202,,,,
32,up,Azimulo,It's a Beautiful Day,39,32,2,,,,
33,-,Jahneration & Queen Omega,Wham to Dem?,-,33,1,,,,
34,up,Jusoan & Diego Martinez,Ron y Vodka (VIDISH & #TUKS Remix),40,34,2,,,,
35,down,Conkarah,Memories (Acoustic Reggae Cover),12,12,2,,,,
36,-,デイブ・ケリー,Brukout Riddim (Instrumental),-,36,1,,,,
37,-,デイブ・ケリー,Stink Riddim (Instrumental),-,37,1,,,,
38,-,デイブ・ケリー,Showtime Riddim (Instrumental),-,38,1,,,,
39,-,Ras Shiloh,Are You Satisfied?,-,39,1,,,,
40,-,Natural Black,Far from Reality,-,40,1,,,,
41,-,Luciano,Over the Hills,-,41,1,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,19,170,,,,
43,down,Zylan Marley,One Day Reggae,28,28,2,,,,
44,down,CoolTune Reggae,Closer You and I,9,9,2,,,,
45,up,Bugoy Drilon,One Day,63,45,6,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,5,201,,,,
47,-,Collie Buddz,Come Around,-,25,201,,,,
48,-,Soul Faya,MVD Afro,-,35,1,,,,
49,-,Bob Marley & The Wailers,One Love,-,25,1,,,,
50,down,IslandNemin,Whiskey Lullaby,19,19,2,,,,
51,down,Bob Marley & The Wailers,Them Belly Full (Live),22,22,2,,,,
52,up,FS Green,Grind Pon Mi,65,52,2,,,,
53,up,Evared,Way Up,66,53,2,,,,
