Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,93,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,93,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,93,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,93,,,,
6,down,UB40,Red Red Wine (Edit),5,1,93,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,89,,,,
8,up,Bob Marley & The Wailers,Jamming,16,5,93,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,1,93,,,,
10,down,UB40,Kingston Town,9,2,93,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,93,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,93,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,91,,,,
14,up,Sean Paul,Temperature,14,1,93,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,93,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,93,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,93,,,,
18,up,The Wailers,"Get Up, Stand Up",19,10,93,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,93,,,,
20,up,The Wailers,I Shot the Sheriff,22,13,93,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),20,3,92,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,93,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,93,,,,
24,up,Dr. Alban,It's My Life,26,17,93,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,26,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,8,93,,,,
27,-,New Age Steppers,Got to Get Away,-,27,1,,,,
28,down,UB40,Don't Break My Heart,27,15,93,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,93,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,2,18,,,,
31,down,J Boog,Let's Do It Again,24,16,71,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),49,9,93,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,64,17,73,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,93,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,93,,,,
36,down,Bob Marley & The Wailers,Exodus,31,24,93,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,56,24,91,,,,
38,down,UB40,Higher Ground,30,14,93,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,19,93,,,,
40,down,Big Mountain,"Baby, I Love Your Way",34,31,8,,,,
41,-,Serani,No Games,-,41,3,,,,
42,down,Koffee,Toast,40,12,88,,,,
43,down,Shaggy,Oh Carolina,41,11,93,,,,
44,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,14,,,,
45,-,Monyaka,Go Deh Yaka (Instrumental),-,45,1,,,,
46,down,Collie Buddz,Mamacita,42,11,90,,,,
47,-,Monyaka,Go Deh Yaka (Club Mix),-,47,1,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,43,14,91,,,,
49,down,Inner Circle,Sweat (A La La La La Long),38,19,91,,,,
50,down,Shaggy,I Got You (feat. Jovi Rockwell),47,21,93,,,,
51,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),50,40,93,,,,
52,up,Diana King,L-L-Lies,52,17,93,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,30,93,,,,
54,up,Maxi Priest,Close to You,54,22,93,,,,
55,up,Collie Buddz,Come Around,55,25,93,,,,
56,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,91,,,,
57,up,Sean Paul,Ever Blazin',58,38,91,,,,
58,up,Jawsh 685,Laxed (Siren Beat),59,13,65,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",61,31,56,,,,
60,-,The Sharks,Music Answer,-,60,1,,,,
61,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,49,90,,,,
62,up,Maxi Priest,That Girl (feat. Shaggy),63,37,88,,,,
63,-,Pablove Black,Poco Tempo,-,63,1,,,,
64,up,"Damian ""Jr. Gong"" Marley",There for You,65,35,90,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,66,42,54,,,,
66,up,UB40,Red Red Wine (12'' Version),67,53,86,,,,
67,up,Kranium,We Can (feat. Tory Lanez),69,32,84,,,,
68,up,Sean Paul,Never Gonna Be the Same,70,40,83,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,38,78,,,,
70,up,Gyptian,Hold You,72,29,59,,,,
71,up,Dr. Alban,Reggae Gone Ragga,73,37,83,,,,
72,up,Dr. Alban,One Love,74,38,77,,,,
73,-,Apache Indian,Boom Shack-A-Lak,-,28,4,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,75,15,52,,,,
75,up,Jimmy Cliff,Many Rivers to Cross,76,20,76,,,,
76,up,UB40,Cherry Oh Baby,77,22,78,,,,
77,up,Brownman Revival,Lintik,78,48,78,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,11,7,,,,
79,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,36,32,,,,
80,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),80,34,76,,,,
81,up,UB40,Rat in Mi Kitchen (Edit),81,37,71,,,,
82,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,33,64,,,,
83,up,"Damian ""Jr. Gong"" Marley",Living It Up,83,30,57,,,,
84,-,Serani,No Games,-,32,5,,,,
85,-,Matisyahu,Live Like a Warrior,-,60,3,,,,
86,-,Bob Marley & The Wailers,Chant Down Babylon,-,86,1,,,,
87,-,Tarrus Riley,She's Royal,-,37,7,,,,
88,down,Bob Marley & The Wailers,Zimbabwe,84,26,37,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,43,36,,,,
90,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,38,3,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,46,38,25,,,,
92,down,UB40,Food for Thought,86,38,35,,,,
93,down,Shaggy,Boombastic,87,20,60,,,,
94,down,Lucky Dube,Back to My Roots,53,34,2,,,,
95,down,Chronic Law,Believe in Yourself,45,45,2,,,,
96,down,Collie Buddz,What a Feeling,88,41,20,,,,
97,down,Bob Marley & The Wailers,War / No More Trouble (Live),21,13,7,,,,
98,down,Blaiz Fyah & Tribal Kush,Bad,44,22,4,,,,
99,down,UB40,Where Did I Go Wrong,68,45,3,,,,
100,down,Dr. Alban,It's My Life (Remix),93,36,53,,,,
