Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,34,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,34,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,34,,,,
5,down,UB40,Red Red Wine (Edit),4,1,34,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,1,34,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,6,34,,,,
8,down,UB40,Kingston Town,6,2,34,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,34,,,,
10,down,Kevin Lyttle,Turn Me On,7,2,32,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,34,,,,
12,down,Sean Paul,Temperature,10,1,34,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,34,,,,
14,up,Bob Marley & The Wailers,Jamming,16,5,34,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,34,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,4,34,,,,
17,-,Peter Tosh & The Wailers,Downpressor,-,17,1,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,9,34,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),17,3,33,,,,
20,down,The Wailers,"Get Up, Stand Up",19,10,34,,,,
21,down,J Boog,Let's Do It Again,20,16,12,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,34,,,,
23,up,Jawsh 685,Laxed (Siren Beat),24,13,8,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,34,,,,
25,up,The Wailers,I Shot the Sheriff,25,13,34,,,,
26,up,Dr. Alban,It's My Life,26,17,34,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,34,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),29,8,34,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,10,34,,,,
30,up,Maxi Priest,Close to You,30,22,34,,,,
31,-,Don Carlos,White Squal,-,31,1,,,,
32,-,Dave Robinson,If You Give to Me,-,32,1,,,,
33,down,UB40,Don't Break My Heart,28,15,34,,,,
34,-,Dennis Brown,Oh What a Day,-,34,1,,,,
35,-,Dennis Brown,Run Too Tuff,-,35,1,,,,
36,up,Alpha Blondy & The Solar System,Ya Fohi,86,36,2,,,,
37,up,Koffee,Toast,42,12,33,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,33,,,,
39,-,Clinton Fearon,Jah Know His People,-,39,1,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,34,14,34,,,,
41,-,Maoli,In Case You Didn't Know (Live),-,39,1,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,79,42,4,,,,
43,-,Iya Terra,Gypsy Girl (Live at Sugarshack Sessions),-,43,1,,,,
44,down,Shaggy,Boombastic,36,20,22,,,,
45,up,Koffee,Rapture,89,32,15,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),38,19,34,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),80,47,2,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,34,,,,
49,down,Inner Circle,Sweat (A La La La La Long),33,19,33,,,,
50,down,Shaggy,Oh Carolina,39,11,34,,,,
51,down,Collie Buddz,Mamacita,40,11,34,,,,
52,down,Bob Marley & The Wailers,Exodus,43,24,34,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,44,14,34,,,,
54,down,UB40,Higher Ground,45,14,34,,,,
55,-,Koffee,Raggamuffin,-,54,1,,,,
56,down,Shenseea & Tyga,Blessed,51,28,7,,,,
57,down,Shaggy,I Got You (feat. Jovi Rockwell),47,21,34,,,,
58,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,34,,,,
59,down,Diana King,L-L-Lies,49,17,34,,,,
60,down,Collie Buddz,Come Around,50,25,34,,,,
61,down,Shenseea & Tyga,Blessed,55,37,8,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,34,,,,
63,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,33,,,,
64,down,Sean Paul,Ever Blazin',56,38,33,,,,
65,down,Alpha Blondy & The Wailers,Jerusalem,58,30,2,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,49,32,,,,
67,down,"Damian ""Jr. Gong"" Marley",There for You,59,35,32,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,60,17,31,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,4,30,,,,
70,down,Maxi Priest,That Girl (feat. Shaggy),62,37,31,,,,
71,down,UB40,Red Red Wine (12'' Version),63,53,31,,,,
72,down,Kranium,We Can (feat. Tory Lanez),64,32,29,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),83,73,2,,,,
74,down,Sean Paul,Never Gonna Be the Same,65,40,27,,,,
75,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),84,75,2,,,,
76,down,Jimmy Cliff,Many Rivers to Cross,66,20,25,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",85,77,2,,,,
78,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,38,28,,,,
79,down,Brownman Revival,Lintik,68,48,28,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,54,24,33,,,,
81,down,Dr. Alban,Reggae Gone Ragga,69,37,28,,,,
82,down,Dr. Alban,One Love,70,38,28,,,,
83,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),71,34,28,,,,
84,down,UB40,Cherry Oh Baby,72,22,26,,,,
85,down,"Damian ""Jr. Gong"" Marley",Living It Up,74,30,14,,,,
86,down,UB40,Rat in Mi Kitchen (Edit),75,37,28,,,,
87,down,Dr. Alban,It's My Life (Remix),76,36,20,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,77,40,12,,,,
89,down,Maxi Priest,Wild World,78,65,18,,,,
90,-,Zuchu,Tanzania Ya Sasa,-,51,1,,,,
91,down,Collie Buddz,Tomorrow's Another Day,82,66,16,,,,
92,-,Alpha Blondy & The Wailers,Politiqui,-,70,1,,,,
93,down,Matisyahu,Jerusalem,37,36,4,,,,
94,down,Old School Hip Hop Beat,Keep this Dancehall (Instrumental),31,31,3,,,,
95,down,Shabba Ranks,Mr. Loverman,87,31,16,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,88,38,14,,,,
97,down,Gramps Morgan,People Like You,41,30,3,,,,
98,up,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",98,37,7,,,,
99,up,Sean Paul,Bad Love (feat. Ellie Goulding),99,68,14,,,,
100,up,Chronixx,Skankin' Sweet,100,34,8,,,,
