Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,0,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,0,,,,
4,up,UB40,Kingston Town,5,2,0,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,0,,,,
6,up,Kevin Lyttle,Turn Me On,11,2,0,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,0,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,0,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,0,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,6,0,,,,
11,-,Shenseea,Trending Gyal,-,11,0,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,0,,,,
13,down,UB40,Red Red Wine (Edit),4,1,0,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,20,4,0,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,0,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,9,0,,,,
17,down,Bob Marley & The Wailers,Jamming,15,5,0,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),16,3,0,,,,
19,-,Shenseea,Nothing Dem Kno Have Ova Me,-,19,0,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,5,0,,,,
21,-,Jahmiel,What Love Is,-,21,0,,,,
22,up,UB40,Higher Ground,25,14,0,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),21,9,0,,,,
24,down,The Wailers,"Get Up, Stand Up",18,10,0,,,,
25,-,Linky First,Rock & Come In,-,25,0,,,,
26,down,The Wailers,I Shot the Sheriff,23,13,0,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,8,0,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,0,,,,
29,down,UB40,Don't Break My Heart,22,15,0,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),19,19,0,,,,
31,down,Maxi Priest,Close to You,27,22,0,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,0,,,,
33,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,33,0,,,,
34,up,Shaggy,Boombastic,41,20,0,,,,
35,up,Koffee,Toast,87,12,0,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,0,,,,
37,down,Bob Marley & The Wailers,Exodus,32,24,0,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,0,,,,
39,down,Shaggy,Oh Carolina,33,11,0,,,,
40,down,Collie Buddz,Mamacita,34,11,0,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,35,14,0,,,,
42,-,Bob Marley & The Wailers,Natural Mystic,-,11,0,,,,
43,down,Shaggy,I Got You (feat. Jovi Rockwell),37,21,0,,,,
44,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),40,40,0,,,,
45,-,Kolohe Kai,Good Morning Hawaii,-,40,0,,,,
46,down,Diana King,L-L-Lies,44,17,0,,,,
47,down,Collie Buddz,Come Around,45,25,0,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,0,,,,
49,down,Sean Paul,Ever Blazin',47,38,0,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,69,24,0,,,,
51,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,28,0,,,,
52,-,Isaac Chambers & Dub Princess,Move On,-,52,0,,,,
53,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),50,49,0,,,,
54,down,Sean Paul,Temperature,24,1,0,,,,
55,up,Bob Marley & The Wailers,Iron Lion Zion,76,17,0,,,,
56,-,Shaggy,Something Different,-,56,0,,,,
57,down,"Damian ""Jr. Gong"" Marley",There for You,48,35,0,,,,
58,down,UB40,Red Red Wine (12'' Version),53,53,0,,,,
59,down,Maxi Priest,That Girl (feat. Shaggy),52,37,0,,,,
60,up,Hollie Cook,Far from Me,90,60,0,,,,
61,down,Kranium,We Can (feat. Tory Lanez),54,32,0,,,,
62,up,Hollie Cook,Stay Alive,93,62,0,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,38,0,,,,
64,up,Brownman Revival,Lintik,88,48,0,,,,
65,down,Dr. Alban,Reggae Gone Ragga,56,37,0,,,,
66,down,Dr. Alban,One Love,57,38,0,,,,
67,down,Sean Paul,Never Gonna Be the Same,58,40,0,,,,
68,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),59,34,0,,,,
69,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",61,55,0,,,,
70,-,Rebelution,More than Ever (Michael G Easy Star Remix),-,70,0,,,,
71,down,UB40,Rat in Mi Kitchen (Edit),62,37,0,,,,
72,-,Rebelution,Safe and Sound (Zion-I Remix),-,72,0,,,,
73,down,UB40,Cherry Oh Baby,63,22,0,,,,
74,down,Dr. Alban,It's My Life (Remix),64,36,0,,,,
75,down,Maxi Priest,Wild World,65,65,0,,,,
76,down,Collie Buddz,Tomorrow's Another Day,66,66,0,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,67,38,0,,,,
78,down,Sean Paul,Bad Love (feat. Ellie Goulding),68,68,0,,,,
79,down,J Capri & Charly Black,Whine & Kotch,70,45,0,,,,
80,down,UB40,Food for Thought,71,38,0,,,,
81,down,Collie Buddz,What a Feeling,73,41,0,,,,
82,down,Devonte,Everyone Falls In Love,74,74,0,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,4,0,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,51,17,0,,,,
85,down,Shenseea & Tyga,Blessed,42,28,0,,,,
86,down,Peter Tosh,Legalize It,75,36,0,,,,
87,-,Vybz Kartel,Any Weather,-,82,0,,,,
88,down,Inner Circle,Sweat (A La La La La Long),49,19,0,,,,
89,down,Ky-Mani Marley,Rule My Heart,38,38,0,,,,
90,down,Shabba Ranks,Mr. Loverman,77,31,0,,,,
91,down,UB40,Sing Our Own Song (Edit),79,79,0,,,,
92,down,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],78,78,0,,,,
93,down,UB40,Where Did I Go Wrong,80,45,0,,,,
94,-,Sal Houdini,Be My Girl,-,44,0,,,,
95,-,Sean Paul,When It Comes to You,-,48,0,,,,
96,down,Maxi Priest,Just a Little Bit Longer (US Remix),81,81,0,,,,
97,down,Shenseea & Tyga,Blessed,39,37,0,,,,
98,down,Matisyahu,One Day,83,59,0,,,,
99,down,Gyptian,Hold You,82,29,0,,,,
100,down,Brownman Revival,Maling Akala,95,54,0,,,,
