Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,51,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,51,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,51,,,,
5,up,UB40,Red Red Wine (Edit),5,1,51,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,2,51,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,1,51,,,,
8,down,UB40,Kingston Town,7,2,51,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,47,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,51,,,,
11,down,Sean Paul,Temperature,10,1,51,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,51,,,,
13,up,Kevin Lyttle,Turn Me On,31,2,49,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,51,,,,
15,up,Bob Marley & The Wailers,Jamming,18,5,51,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,14,4,51,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,6,51,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),15,3,50,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,51,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),24,8,51,,,,
21,up,The Wailers,"Get Up, Stand Up",21,10,51,,,,
22,-,Vybz Kartel & Machel Montano,Super Soca,-,22,1,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),22,9,51,,,,
24,up,The Wailers,I Shot the Sheriff,29,13,51,,,,
25,down,Bob Marley & The Wailers,Stir It Up,16,9,51,,,,
26,down,Dr. Alban,It's My Life,25,17,51,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,51,,,,
28,up,Diana King,L-L-Lies,84,17,51,,,,
29,-,"Romeich, Konshens, Shenseea, Teejay, Tarrus Riley, Ding Dong, Kemar Highcon & Kash",We Rise,-,29,1,,,,
30,-,Dale Virgo,Mama (Feat. Christopher Martin),-,30,1,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,51,,,,
32,down,J Boog,Let's Do It Again,30,16,29,,,,
33,up,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),83,33,2,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,51,,,,
35,-,Gloria Bailey & The New Heavenly Voices,He Lead Me Beside Still Water,-,35,1,,,,
36,down,Teejay & Damage Musiq,From Rags to Riches,28,28,2,,,,
37,up,Natiruts,Meu Reggae É Roots (Ao Vivo),70,37,2,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),34,19,51,,,,
39,-,"Sizzla, Chino, Tarrus Riley & Dre Island",Every Nation (XTM.Nation),-,39,1,,,,
40,up,Sean Paul,Never Gonna Be the Same,78,40,41,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,51,,,,
42,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,42,2,,,,
43,down,Bob Marley & The Wailers,Exodus,35,24,51,,,,
44,up,Jahmiel,The World,48,44,2,,,,
45,up,Busy Signal,Do Mi Own Ting,49,45,2,,,,
46,down,Koffee,Toast,36,12,46,,,,
47,down,Dinah Eastwood & Luca Giacco,Body and Soul,23,23,2,,,,
48,down,Shaggy,Oh Carolina,37,11,51,,,,
49,down,Inner Circle,Sweat (A La La La La Long),42,19,49,,,,
50,down,Collie Buddz,Mamacita,38,11,51,,,,
51,-,One Blood,Be Thankful for What You've Got,-,27,1,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,39,14,51,,,,
53,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,53,1,,,,
54,-,ヴァイブス・カーテル,"Militant Coup (feat. Likkle Vybz, Slimatic & Likkle Addi) [Dons]",-,54,1,,,,
55,up,UB40,Don't Break My Heart,63,15,51,,,,
56,-,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),-,56,1,,,,
57,up,UB40,Higher Ground,65,14,51,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),67,21,51,,,,
59,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),81,40,51,,,,
60,up,Maxi Priest,Close to You,82,22,51,,,,
61,up,Collie Buddz,Come Around,87,25,51,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,30,51,,,,
63,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,90,28,49,,,,
64,-,Fantan Mojah,Rasta Got Soul,-,41,3,,,,
65,up,Sean Paul,Ever Blazin',93,38,49,,,,
66,up,Jawsh 685,Laxed (Siren Beat),68,13,23,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",97,31,14,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),98,49,48,,,,
69,-,Kalia Siska,Ku Puja Puja,-,69,1,,,,
70,down,Romain Virgo,Will You Be There,54,54,2,,,,
71,-,Singah,Teyamo,-,49,3,,,,
72,up,"Damian ""Jr. Gong"" Marley",There for You,100,35,48,,,,
73,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,49,1,,,,
74,-,Hopeton Lewis,Sounds and Pressure,-,41,1,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,92,24,49,,,,
76,down,Jahmiel,Role Model,55,55,2,,,,
77,down,Jahmiel,Return,56,56,2,,,,
78,down,Jahmiel,All the Girls,57,57,2,,,,
79,down,Jahmiel & Week.Day,We Alone,58,58,2,,,,
80,down,Jahmiel,Higher,61,61,2,,,,
81,down,Jahmiel,Jah over Everything,62,62,2,,,,
82,down,Popcaan,Father God ah Lead,64,64,2,,,,
83,down,Popcaan,Can't Wait,66,66,2,,,,
84,down,Popcaan,Promise,69,69,2,,,,
85,down,Popcaan,Jah Is for Me,71,71,2,,,,
86,down,Jugglerz & Jahmiel,1 Life,72,72,2,,,,
87,-,Maxi Priest,That Girl (feat. Shaggy),-,37,46,,,,
88,down,Romain Virgo,Beat You Down,73,73,2,,,,
89,down,Jahmiel,Pslams 91,75,75,2,,,,
90,down,Romain Virgo,Fade Away (feat. Agent Sasco),76,75,2,,,,
91,-,Bob Marley & The Wailers,Buffalo Soldier,-,42,12,,,,
92,-,UB40,Red Red Wine (12'' Version),-,53,44,,,,
93,-,Kranium,We Can (feat. Tory Lanez),-,32,42,,,,
94,-,Koffee,Lockdown,-,17,11,,,,
95,down,Freek & Don Fuego,Shwaya,80,55,2,,,,
96,-,The Simpkin Project,War Monger,-,57,1,,,,
97,down,Jah Cure,On You,52,52,2,,,,
98,down,Dr. Alban,Reggae Gone Ragga,79,37,42,,,,
99,down,Stand High Patrol,Dinner Time,45,45,2,,,,
100,down,Stand High Patrol,Watching the Drizzle,47,47,2,,,,
