Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,200,,,,
2,up,UB40,Red Red Wine (Edit),2,1,204,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,204,,,,
4,up,UB40,Kingston Town,4,2,204,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,202,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,129,,,,
7,-,Dreadzone & Prince Alla,Lots Wife vs. Great Stone (Dreadzone vs. Prince Alla) [Extended Dub],-,7,1,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),9,3,203,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,204,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,204,,,,
11,-,DJ Vadim,Run Come Massive (feat. Big Red) [Johnny Bongzilla Remix],-,11,1,,,,
12,-,Tapes,Gun Dance,-,12,1,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,134,,,,
14,down,Sean Paul,Give It Up to Me (Radio Version),11,8,202,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,7,84,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,2,203,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,202,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,204,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),15,9,204,,,,
20,up,Paul St. Hilaire,Nah Ina It,45,20,2,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,16,78,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,2,203,,,,
23,up,Asian Dub Foundation,Cyberabad,46,23,2,,,,
24,up,Quantic,Spark It (feat. Shinehead) [Ed West Remix],47,24,2,,,,
25,down,Bob Marley & The Wailers,Is This Love,19,2,203,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,204,,,,
27,down,Collie Buddz,Mamacita,21,11,201,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,22,3,204,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,23,14,202,,,,
30,down,Shaggy,Oh Carolina,24,11,202,,,,
31,-,Scientist,Egyptian Obelisk,-,31,1,,,,
32,-,Scientist,Egyptian Ankh,-,32,1,,,,
33,-,Version,School Days (Dub Version),-,33,1,,,,
34,-,Scientist,The Eclips,-,34,1,,,,
35,-,Scientist,Magic Dust,-,35,1,,,,
36,-,Scientist,I'm the Dub Master,-,36,1,,,,
37,-,Scientist,Dub Tricks,-,37,1,,,,
38,-,Scientist,Dub Lesson 101,-,38,1,,,,
39,-,Scientist,I Give You My Dub,-,39,1,,,,
40,down,Diana King,L-L-Lies,25,17,204,,,,
41,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,204,,,,
42,-,Kranium,Gal Policy,-,14,1,,,,
43,down,Shaggy,Boombastic,42,42,7,,,,
44,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,38,,,,
45,down,Jah Vinci,It's a Great Day,38,38,7,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,203,,,,
47,down,Shaggy,Mood (feat. Kes),43,43,2,,,,
48,down,Ziggy Marley & The Melody Makers,Tomorrow People,44,38,6,,,,
49,down,Bob Marley & The Wailers,One Love,39,25,3,,,,
50,down,Collie Buddz,Come Around,48,25,203,,,,
