Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,137,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,136,,,,
4,up,UB40,Red Red Wine (Edit),5,1,137,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,136,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,137,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,137,,,,
8,up,UB40,Kingston Town,8,2,137,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,131,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,136,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,137,,,,
12,up,Bob Marley & The Wailers,Jamming,14,5,136,,,,
13,up,Kevin Lyttle,Turn Me On,15,2,135,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,137,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,16,4,136,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,136,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),18,3,136,,,,
18,up,The Wailers,"Get Up, Stand Up",19,10,136,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,137,,,,
20,up,The Wailers,I Shot the Sheriff,22,13,136,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),23,9,137,,,,
22,down,Bob Marley & The Wailers,Redemption Song,13,6,136,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,135,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),25,8,135,,,,
25,up,Notch,Nuttin Nuh Go So,63,25,10,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,137,,,,
27,-,WSTRN,Free Your Mind,-,27,1,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,22,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,69,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,28,2,62,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,10,57,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,136,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,135,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,19,136,,,,
35,down,Bob Marley & The Wailers,Exodus,33,24,136,,,,
36,up,Demarco,Celebrate My Life,55,36,2,,,,
37,up,Govana,Champ,56,37,2,,,,
38,up,Bryka,Shall & I Will,57,38,2,,,,
39,down,Shaggy,Oh Carolina,35,11,137,,,,
40,up,Inner Circle,Sweat (A La La La La Long),43,19,131,,,,
41,down,Collie Buddz,Mamacita,36,11,134,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,37,14,135,,,,
43,down,UB40,Don't Break My Heart,38,15,136,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,47,24,134,,,,
45,down,Shaggy,I Got You (feat. Jovi Rockwell),41,21,137,,,,
46,down,Diana King,L-L-Lies,42,17,137,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,30,136,,,,
48,down,Maxi Priest,Close to You,45,22,137,,,,
49,-,"Shaggy, Red Fox & Andre ""GC"" Fennell",Love Mi Jamaica,-,49,3,,,,
50,up,Future Fambo,Drinking Rum (feat. Beenie Man),65,50,5,,,,
51,-,Stick Figure,Legalize It (medely),-,51,1,,,,
52,-,Stick Figure,Feelin' in the Mood,-,52,1,,,,
53,-,Dexta Daps & Drumma Boy,WiFi,-,31,1,,,,
54,down,UB40,Higher Ground,39,14,136,,,,
55,up,Kranium,Nobody Has to Know,60,30,6,,,,
56,down,Collie Buddz,Come Around,46,25,137,,,,
57,-,Wyre,Sina Makosa,-,57,1,,,,
58,up,Charly Black & Birchill,Hoist & Wine,66,58,2,,,,
59,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,59,1,,,,
60,up,Masicka,Headshot,62,60,2,,,,
61,down,Sean Paul,Temperature,20,1,134,,,,
62,down,Bugle,Good Friends,51,51,2,,,,
63,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,32,,,,
64,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,54,31,4,,,,
65,down,Koffee,Toast,52,12,130,,,,
66,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,129,,,,
67,down,Sean Paul,Ever Blazin',64,38,120,,,,
68,down,Shy FX,Soon Come (feat. Liam Bailey),40,40,3,,,,
69,down,Vybz Kartel,Summer Time,48,48,2,,,,
