Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,179,,,,
2,up,UB40,Red Red Wine (Edit),2,1,183,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,183,,,,
4,up,UB40,Kingston Town,4,2,183,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,19,2,183,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,181,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,183,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,113,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),7,3,182,,,,
10,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,183,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,9,183,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),10,8,181,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,7,65,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,183,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,183,,,,
16,down,Collie Buddz,Mamacita,11,11,180,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,15,2,108,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,31,2,182,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,16,60,,,,
20,up,Bob Marley & The Wailers,Is This Love,29,2,182,,,,
21,down,Shaggy,Oh Carolina,18,11,183,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,39,3,183,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,183,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,17,14,181,,,,
25,down,Diana King,L-L-Lies,20,17,183,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),21,21,183,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,5,182,,,,
28,down,Collie Buddz,Come Around,25,25,183,,,,
29,up,Beenie Man,Dude (feat. Ms. Thing),47,29,4,,,,
30,-,The Hitch-Hikers,Mr. Fortune,-,30,1,,,,
31,-,The Congos,Fisherman,-,31,1,,,,
32,-,The Congos,Ark of Covenant,-,32,1,,,,
33,up,Koffee,Toast,35,12,174,,,,
34,up,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",42,34,2,,,,
35,-,Notch,Nuttin Nuh Go So,-,25,14,,,,
36,-,Pluto Shervington,Your Honour,-,26,1,,,,
37,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,34,5,,,,
38,down,Maxi Priest,Close to You,36,22,177,,,,
39,-,Pallaso,Mama,-,39,3,,,,
