Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,46,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,46,,,,
4,up,UB40,Red Red Wine (Edit),4,1,46,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,46,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,46,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,1,46,,,,
8,up,UB40,Kingston Town,8,2,46,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,42,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,46,,,,
11,up,Sean Paul,Temperature,12,1,46,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,46,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,6,46,,,,
14,up,Kevin Lyttle,Turn Me On,64,2,44,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,46,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,46,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,46,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,9,46,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,3,45,,,,
20,up,J Boog,Let's Do It Again,27,16,24,,,,
21,-,Lila Iké,Solitude,-,21,1,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,46,,,,
23,down,The Wailers,"Get Up, Stand Up",20,10,46,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),21,9,46,,,,
25,down,The Wailers,I Shot the Sheriff,22,13,46,,,,
26,down,Dr. Alban,It's My Life,23,17,46,,,,
27,-,Barrington Levy,Shine Eye Gal (Alternate Version),-,27,1,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,46,,,,
29,-,Barrington Levy,Moonlight Dub,-,29,1,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),25,8,46,,,,
31,-,Barrington Levy,Bounty Hunter,-,31,1,,,,
32,-,Barrington Levy,Moon Light Lover (Remix),-,32,1,,,,
33,-,Barrington Levy,Bounty Hunter (Remix),-,33,1,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,46,,,,
35,-,Hugh Porter,Love T.K.O,-,35,1,,,,
36,-,Barrington Levy,Moonlight Lover,-,36,1,,,,
37,-,Delroy Wilson,I'm Still Waiting,-,37,1,,,,
38,-,Jahmiel & BUGLE,Signs of the Times,-,38,1,,,,
39,up,Beenie Man,Make Money Plenty,96,39,2,,,,
40,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,40,1,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,46,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,46,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,43,1,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),32,19,46,,,,
45,down,Bob Marley & The Wailers,Exodus,34,24,46,,,,
46,up,Buju Banton & Ras Shiloh,Give I Strength (feat. Buju Banton),78,46,2,,,,
47,up,Buju Banton & Wayne Wonder,Massa God World (feat. Wayne Wonder),80,47,2,,,,
48,down,Shaggy,Oh Carolina,37,11,46,,,,
49,down,Collie Buddz,Mamacita,38,11,46,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,39,14,46,,,,
51,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,51,1,,,,
52,down,UB40,Don't Break My Heart,40,15,46,,,,
53,down,UB40,Higher Ground,41,14,46,,,,
54,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,48,1,,,,
55,up,Beenie Man & Devonte,Imagination,82,55,2,,,,
56,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,46,,,,
57,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,46,,,,
58,down,Maxi Priest,Close to You,46,22,46,,,,
59,down,Diana King,L-L-Lies,47,17,46,,,,
60,-,Alpha Blondy & The Wailers,Jerusalem,-,30,3,,,,
61,-,Cas Haley,Walking On the Moon,-,61,1,,,,
62,up,Koffee,Lockdown,99,17,8,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,63,1,,,,
64,-,Alpha Blondy & The Wailers,Jerusalem (Dub) [Bonus Track],-,64,1,,,,
65,down,Collie Buddz,Come Around,48,25,46,,,,
66,-,Ub40,Come Back Darling,-,66,1,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,46,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,44,,,,
69,-,UB40,Homely Girl,-,69,1,,,,
70,up,JAKA,A Erice,97,70,2,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,52,24,44,,,,
72,-,UB40,Blue Eyes Crying In the Rain,-,61,3,,,,
73,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,29,3,,,,
74,up,Protoje,A Vibe (feat. Wiz Khalifa),98,34,3,,,,
75,down,Sean Paul,Ever Blazin',53,38,44,,,,
76,-,Jahmiel,Winning,-,34,3,,,,
77,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,49,43,,,,
78,down,Jawsh 685,Laxed (Siren Beat),55,13,18,,,,
79,-,Habebe,Something (feat. Jones the Ikomboy),-,60,1,,,,
80,-,Protoje,Like Royalty (feat. Popcaan),-,62,1,,,,
81,-,Protoje,Weed & Ting,-,65,1,,,,
82,down,Horace Andy,Show and Tell,70,70,2,,,,
83,down,Ernest Wilson,Pick Them Up,73,73,2,,,,
84,-,"Finest Sno, Jiggy Drama & Kalibwoy",Reggaeton,-,73,1,,,,
85,down,Barry Brown,Far East,74,74,2,,,,
86,down,DJ Dawn & The Ranking Queens,Peace Truce Thing,75,75,2,,,,
87,down,Slim Smith,Lonely Lover,76,76,2,,,,
88,down,Brentford Disco Set,Rebel Disco,77,77,2,,,,
89,down,Ernest Wilson,Why Oh Why,79,79,2,,,,
90,down,Brentford Disco Set,Peace Version,81,81,2,,,,
91,down,"Damian ""Jr. Gong"" Marley",There for You,56,35,43,,,,
92,down,Tiken Jah Fakoly,Ma Côte d'Ivoire (feat. Simon Beta),59,59,2,,,,
93,-,Siliano Oduno,Only Love (feat. Da Fuchaman) [Radio-Edit],-,93,1,,,,
94,down,Tiken Jah Fakoly,Gauche droite,61,61,2,,,,
95,down,Tiken Jah Fakoly,Promesses bla bla,62,62,2,,,,
96,down,Tiken Jah Fakoly,Viens voir,63,63,2,,,,
97,down,Tiken Jah Fakoly,Foly,65,65,2,,,,
98,down,Maxi Priest,That Girl (feat. Shaggy),57,37,42,,,,
99,down,Tiken Jah Fakoly,Non à l'excision,67,67,2,,,,
100,down,Tiken Jah Fakoly,Ayebada,68,68,2,,,,
