Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,158,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,157,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,157,,,,
5,up,UB40,Red Red Wine (Edit),6,1,158,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,158,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,158,,,,
8,up,UB40,Kingston Town,8,2,158,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,158,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,152,,,,
11,up,Sean Paul,Temperature,11,1,154,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,157,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,157,,,,
14,-,"Oryane, Blaiz Fayah & Busy Signal",Feeling (Night Colorz' Version),-,14,1,,,,
15,up,Kevin Lyttle,Turn Me On,17,2,156,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,157,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,4,157,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,22,4,158,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,9,157,,,,
20,-,Busy Signal,More Strength,-,20,1,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),18,3,157,,,,
22,down,The Wailers,"Get Up, Stand Up",19,10,157,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,158,,,,
24,down,The Wailers,I Shot the Sheriff,21,13,157,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),23,9,158,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,156,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,8,156,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,90,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,43,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,158,,,,
31,-,Mario Fresh,In The Light (feat. Renvtø) [DJ Eden x Adrian Ciocan Extended Remix],-,31,1,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,77,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,29,2,83,,,,
34,-,Ricardo Drue,Vagabond,-,34,1,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,157,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),31,19,157,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,16,35,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,156,,,,
39,down,Bob Marley & The Wailers,Exodus,35,24,157,,,,
40,up,Freetown Collective & DJ Private Ryan,Feel the Love,52,40,2,,,,
41,down,Inner Circle,Sweat (A La La La La Long),39,19,152,,,,
42,down,Shaggy,Oh Carolina,36,11,158,,,,
43,-,Killer T,Handizvide,-,43,1,,,,
44,down,Collie Buddz,Mamacita,37,11,155,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,38,14,156,,,,
46,down,UB40,Don't Break My Heart,40,15,157,,,,
47,down,UB40,Higher Ground,41,14,157,,,,
48,down,Diana King,L-L-Lies,42,17,158,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,43,24,155,,,,
50,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,158,,,,
51,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,157,,,,
52,down,Collie Buddz,Come Around,46,25,158,,,,
53,-,Jayson in town,Bukidnon,-,53,1,,,,
54,-,Jayson in town,Idana,-,54,1,,,,
55,-,Shenseea,Pon Mi,-,55,1,,,,
56,-,Barrington Levy,Here I Come,-,56,3,,,,
57,up,Happy Birthday,Happy Birthday (Reggae Vocal),58,35,4,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,31,9,,,,
59,-,Souvik Kirtan,Mar Meetenge,-,54,1,,,,
60,down,Kes,Savannah Grass,55,39,4,,,,
61,-,Jaya Sri,Hima Kumari,-,32,1,,,,
62,down,Koffee,Toast,48,12,150,,,,
63,down,Maxi Priest,Close to You,49,22,158,,,,
