Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,213,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,213,,,,
3,up,UB40,Kingston Town,4,2,213,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,211,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,6,2,138,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),7,3,212,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,213,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,213,,,,
9,down,Sean Paul,Temperature,1,1,209,,,,
10,-,Burning Spear,"Lion (Live At Rainbow Theatre, London, England1977)",-,10,1,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,143,,,,
12,down,Sean Paul,Give It Up to Me (Radio Version),11,8,211,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,211,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,211,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,10,213,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,129,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),19,9,213,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,7,93,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,26,2,212,,,,
20,up,Bob Marley & The Wailers,Is This Love,28,2,212,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,213,,,,
22,-,Morgan Heritage,Don't Haffi Dread,-,22,1,,,,
23,up,Collie Buddz,Mamacita,36,11,210,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,37,3,213,,,,
25,up,Shaggy,Oh Carolina,38,11,211,,,,
26,-,J'calm,Chill,-,26,1,,,,
27,up,Diana King,L-L-Lies,41,17,213,,,,
28,up,Shaggy,I Got You (feat. Jovi Rockwell),42,21,213,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,212,,,,
30,up,Bob Marley & The Wailers,One Love,50,25,12,,,,
31,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,31,1,,,,
32,up,Collie Buddz,Come Around,51,25,212,,,,
33,up,Tangie Banana,Ohana Means Family,39,33,2,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,167,,,,
35,-,Koffee,Toast,-,12,194,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,14,14,210,,,,
37,down,Michael Franti,Ganja Baby,20,20,2,,,,
38,up,Masicka,Rainfall,45,38,2,,,,
39,down,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),16,16,2,,,,
40,-,Maxi Priest,Close to You,-,22,185,,,,
