Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,UB40,Red Red Wine (Edit),5,1,5,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,5,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,5,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,5,,,,
6,down,UB40,Kingston Town,3,2,5,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,5,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,5,,,,
9,-,Jada Kingdom,Banana,-,9,1,,,,
10,down,Sean Paul,Temperature,8,1,5,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,5,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,5,,,,
13,up,Kevin Lyttle,Turn Me On,29,2,5,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,6,5,,,,
15,down,Bob Marley & The Wailers,Jamming,12,5,5,,,,
16,-,Lila Iké,Where I'm Coming From,-,16,1,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,5,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,3,5,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,4,5,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,5,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),21,9,5,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,5,,,,
23,-,Cali P,Dem Ago Burn Up (feat. Capleton),-,23,1,,,,
24,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,24,1,,,,
25,down,The Wailers,I Shot the Sheriff,15,13,5,,,,
26,-,Judy Mowatt,Concrete Jungle,-,26,1,,,,
27,down,Dr. Alban,It's My Life,22,17,5,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),23,8,5,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,5,,,,
30,down,The Wailers,"Get Up, Stand Up",19,10,5,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,10,5,,,,
32,-,Vybz Kartel,Scorched Earth,-,32,1,,,,
33,up,Koffee,Rapture,35,32,5,,,,
34,-,Jada Kingdom,Heavy!,-,34,1,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,4,,,,
36,-,Shenseea & Tyga,Blessed,-,28,1,,,,
37,-,Jah9,Heaven (Ready Fi Di Feeling),-,37,1,,,,
38,-,Jada Kingdom,Execution,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,5,,,,
40,-,Jada Kingdom,One Time (feat. Davido),-,40,1,,,,
41,-,Estelle,Lights Out,-,41,1,,,,
42,-,Daddy Tar,Zig Zawya,-,42,1,,,,
43,down,Bob Marley & The Wailers,Exodus,33,24,5,,,,
44,-,Shabba Ranks,Caan Dun,-,44,1,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),34,19,5,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,5,,,,
47,-,Jada Kingdom,Finally,-,47,1,,,,
48,down,Shaggy,Oh Carolina,36,11,5,,,,
49,down,UB40,Don't Break My Heart,27,15,5,,,,
50,-,Jada Kingdom,Best You Ever Had (B.Y.E.H.),-,50,1,,,,
51,down,Collie Buddz,Mamacita,37,11,5,,,,
52,-,Jada Kingdom,Wull On,-,52,1,,,,
53,-,"Lee ""Scratch"" Perry",Bumpy Road of Life,-,53,1,,,,
54,-,"Lee ""Scratch"" Perry",Trendsetting Dub,-,54,1,,,,
55,-,Jada Kingdom,Love Situations,-,55,1,,,,
56,-,"Lee ""Scratch"" Perry",Mr. Brown in Town,-,56,1,,,,
57,-,Popcaan,Silence,-,55,1,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,38,14,5,,,,
59,-,Popcaan,Dun Rich (feat. Davido),-,59,1,,,,
60,up,J Boog,Let's Do It Again,88,16,3,,,,
61,-,Popcaan,Naked,-,61,1,,,,
62,-,Demarco,Bed a Rose,-,62,1,,,,
63,-,Popcaan,Wine for Me,-,63,1,,,,
64,down,UB40,Higher Ground,42,14,5,,,,
65,-,"Lee ""Scratch"" Perry",Evil Man Loose in the World,-,65,1,,,,
66,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,66,1,,,,
67,up,Reggae Randy,Sorry,91,67,2,,,,
68,up,Reggae Randy,Pop! Goes the Weasel,92,68,2,,,,
69,up,Reggae Randy,"A-Tisket, A-Tasket",93,69,2,,,,
70,up,Reggae Randy,Little Boy Blue,94,70,2,,,,
71,down,Shaggy,I Got You (feat. Jovi Rockwell),45,21,5,,,,
72,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,5,,,,
73,up,Reggae Randy,The Man In the Moon,95,73,2,,,,
74,up,Reggae Randy,Happy Birthday,96,19,2,,,,
75,-,Katchafire,Irie,-,53,1,,,,
76,-,Rebelution,So High (Acoustic),-,59,1,,,,
77,down,Maxi Priest,Close to You,31,22,5,,,,
78,down,Diana King,L-L-Lies,50,17,5,,,,
79,up,Busy Signal,One More Night,85,48,2,,,,
80,up,Busy Signal,Free Up,86,80,2,,,,
81,up,The Mighty Sparrow,Bendwood Dick,87,81,2,,,,
82,-,Koffee,W (feat. Gunna),-,31,1,,,,
83,-,"Sara Lugo, Protoje & Silly Walks Discotheque",Really Like You,-,70,1,,,,
84,down,Koffee,Toast,52,12,5,,,,
85,down,Etana,Weakness In Me,79,48,2,,,,
86,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",26,26,2,,,,
87,down,Etana,Reggae,81,81,2,,,,
88,down,Inner Circle,Sweat (A La La La La Long),47,19,5,,,,
89,down,Collie Buddz,Come Around,51,25,5,,,,
90,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,34,1,,,,
91,-,UB40,Food for Thought,-,38,1,,,,
92,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,41,1,,,,
93,down,UB40,Rat in Mi Kitchen (Edit),77,37,4,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,33,2,,,,
95,down,LUI BRAND,Chocolate Mint Ice Cream,60,60,2,,,,
96,down,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),63,63,2,,,,
97,down,Patoranking,Suh Different,65,65,2,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,30,5,,,,
99,down,Singah,Teyamo,49,49,2,,,,
100,down,Sean Paul,Ever Blazin',54,38,5,,,,
