Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,130,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,130,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,130,,,,
5,up,UB40,Red Red Wine (Edit),6,1,130,,,,
6,up,UB40,Kingston Town,8,2,130,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,130,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,130,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,130,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,126,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,130,,,,
12,down,Sean Paul,Temperature,11,1,129,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,130,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,130,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,130,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,4,130,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,9,130,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),20,3,129,,,,
19,up,The Wailers,"Get Up, Stand Up",21,10,130,,,,
20,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,20,1,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,130,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,130,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,130,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,7,16,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,130,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,130,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,62,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,30,2,55,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,50,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,130,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,130,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),34,19,130,,,,
33,up,Bob Marley & The Wailers,Exodus,36,24,130,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,16,10,,,,
35,-,Ginjah,Don't Let Go,-,35,1,,,,
36,-,Da'Ville,One in a Million,-,36,1,,,,
37,down,Kevin Lyttle,Turn Me On,16,2,128,,,,
38,up,Shaggy,Oh Carolina,41,11,130,,,,
39,up,Collie Buddz,Mamacita,42,11,127,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,43,14,128,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,19,125,,,,
42,up,UB40,Don't Break My Heart,44,15,130,,,,
43,-,Koffee,Lockdown,-,17,16,,,,
44,up,UB40,Higher Ground,45,14,130,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),46,21,130,,,,
46,-,Winky D,Disappear,-,46,1,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,30,130,,,,
48,up,Maxi Priest,Close to You,48,22,130,,,,
49,up,Collie Buddz,Come Around,49,25,130,,,,
50,-,Sean Paul,Give It Up to Me (Radio Version),-,8,128,,,,
51,up,The Reggister's,Back to Black (feat. Melizza),54,43,4,,,,
52,up,Stick Figure,Angels Above Me,60,31,2,,,,
53,up,The Reggister's,Girls Just Want to Have Fun,55,53,2,,,,
54,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),56,54,2,,,,
55,down,Diana King,L-L-Lies,29,17,130,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,35,24,128,,,,
57,down,Koffee,Toast,50,12,123,,,,
58,down,Mr. Vegas,I Am Blessed,17,17,2,,,,
59,down,Kolohe Kai,Cool Down,57,30,2,,,,
60,down,Groundation,Picture On the Wall,37,37,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,124,,,,
62,down,Sean Paul,Ever Blazin',52,38,116,,,,
63,down,Jawsh 685,Laxed (Siren Beat),53,13,86,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",58,31,64,,,,
