Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,70,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,70,,,,
5,down,UB40,Red Red Wine (Edit),4,1,70,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,66,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,70,,,,
8,down,UB40,Kingston Town,7,2,70,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,6,70,,,,
10,-,Dexta Daps,No Underwear,-,10,1,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,70,,,,
12,up,Kevin Lyttle,Turn Me On,15,2,68,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,6,1,70,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,70,,,,
15,down,Sean Paul,Temperature,11,1,70,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,70,,,,
17,up,The Wailers,"Get Up, Stand Up",20,10,70,,,,
18,down,Bob Marley & The Wailers,Jamming,16,5,70,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,4,70,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,70,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,3,69,,,,
22,-,Habebe,African Girl (feat. Egar Boi & Jones the Ikomboy),-,22,1,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,70,,,,
24,down,The Wailers,I Shot the Sheriff,23,13,70,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,9,70,,,,
26,up,UB40,Don't Break My Heart,40,15,70,,,,
27,down,Dr. Alban,It's My Life,25,17,70,,,,
28,up,UB40,Higher Ground,42,14,70,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,70,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),27,8,70,,,,
31,down,J Boog,Let's Do It Again,26,16,48,,,,
32,-,Govana,Convo,-,32,1,,,,
33,-,Dexta Daps,Call Me If,-,33,1,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,70,,,,
35,-,Kolohe Kai,Ehu Girl,-,25,3,,,,
36,-,Chaka Demus & Pliers,Tease Me,-,32,3,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,70,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,19,68,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,70,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),31,19,70,,,,
41,down,Bob Marley & The Wailers,Exodus,33,24,70,,,,
42,down,Shaggy,Oh Carolina,37,11,70,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,38,14,68,,,,
44,down,Koffee,Toast,34,12,65,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),50,21,70,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),52,40,70,,,,
47,up,Diana King,L-L-Lies,54,17,70,,,,
48,up,Maxi Priest,Close to You,56,22,70,,,,
49,up,Radio & Weasel,Amaaso (feat. Pallaso & the Mess),60,49,2,,,,
50,up,Collie Buddz,Come Around,59,25,70,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,30,70,,,,
52,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,71,28,68,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,76,24,68,,,,
54,up,Sean Paul,Ever Blazin',73,38,68,,,,
55,-,Bunny Wailer,Blackheart Man,-,44,1,,,,
56,up,Jawsh 685,Laxed (Siren Beat),74,13,42,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",83,31,33,,,,
58,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),79,49,67,,,,
59,-,Bunny Wailer,Quit Trying,-,46,1,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,81,35,67,,,,
61,up,Maxi Priest,That Girl (feat. Shaggy),82,37,65,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,89,42,31,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,90,17,50,,,,
64,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,7,,,,
65,up,UB40,Red Red Wine (12'' Version),96,53,63,,,,
66,up,Kranium,We Can (feat. Tory Lanez),97,32,61,,,,
67,up,Sean Paul,Never Gonna Be the Same,98,40,60,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,38,55,,,,
69,up,Dr. Alban,Reggae Gone Ragga,100,37,60,,,,
70,-,Sean Paul & Tove Lo,Calling On Me,-,15,30,,,,
71,-,Jimmy Cliff,Many Rivers to Cross,-,20,54,,,,
72,-,Jaz Elise,Elevated,-,67,1,,,,
73,-,UB40,Cherry Oh Baby,-,22,56,,,,
74,-,Gyptian,Hold You,-,29,37,,,,
75,-,Brownman Revival,Lintik,-,48,56,,,,
76,-,Dr. Alban,One Love,-,38,56,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,10,,,,
78,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,56,,,,
79,-,UB40,Rat in Mi Kitchen (Edit),-,37,53,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,48,,,,
81,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,39,,,,
82,-,Bob Marley & The Wailers,Zimbabwe,-,26,21,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,43,20,,,,
84,-,Shaggy,Boombastic,-,20,44,,,,
85,-,Dr. Alban,It's My Life (Remix),-,36,40,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,78,15,,,,
87,-,Shenseea & Tyga,Blessed,-,28,20,,,,
88,-,Koffee,Rapture,-,32,34,,,,
89,-,J Capri & Charly Black,Whine & Kotch,-,45,11,,,,
90,down,Lucky Dube,Remember Me,64,64,2,,,,
91,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,3,,,,
92,down,DJ Noiz & Konecs,Duduke,66,66,2,,,,
93,-,Inner Circle,Games People Play,-,36,1,,,,
94,down,Lucky Dube,House of Exile,67,67,2,,,,
95,down,Beenie Man,Gimme Gimme,45,45,2,,,,
96,down,Notch,Nuttin Nuh Go So,46,25,5,,,,
97,down,Bob Marley & The Wailers,Africa Unite,35,35,5,,,,
98,down,Chris Gayle UniverseBoss,Blessings,43,43,2,,,,
99,down,Soul Sugar,East of the River Nile,32,32,2,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,40,27,,,,
