Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,214,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,214,,,,
3,up,UB40,Kingston Town,3,2,214,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,212,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,5,2,139,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,214,,,,
7,down,Sean Paul,We Be Burnin' (Recognize It),6,3,213,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,214,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,144,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),12,8,212,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,212,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,212,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,214,,,,
14,-,Teejay & DJ Mac,Drift,-,14,4,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,130,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,214,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,94,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,213,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,213,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,214,,,,
21,up,Collie Buddz,Mamacita,23,11,211,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,214,,,,
23,up,Shaggy,Oh Carolina,25,11,212,,,,
24,up,Diana King,L-L-Lies,27,17,214,,,,
25,down,Sean Paul,Temperature,9,1,210,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),28,21,214,,,,
27,-,Deluxe Vagabonds,Boom Shak a Lak,-,27,1,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,213,,,,
29,up,Bob Marley & The Wailers,One Love,30,25,13,,,,
30,up,Collie Buddz,Come Around,32,25,213,,,,
31,up,Koffee,Toast,35,12,195,,,,
32,-,Terry Gee,Ndezvemoyo (feat. Chipo Muchengwa),-,20,1,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,36,14,211,,,,
34,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,20,2,,,,
35,down,Mihey & Jumanji,Туда (feat. Инна Стил),31,31,2,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,4,168,,,,
37,-,Dexta Daps,Shabba Madda Pot,-,29,5,,,,
38,up,Maxi Priest,Close to You,40,22,186,,,,
