Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,167,,,,
2,up,UB40,Red Red Wine (Edit),2,1,171,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,171,,,,
4,up,UB40,Kingston Town,5,2,171,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,169,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,171,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),12,3,170,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,5,171,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,103,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),14,8,169,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,171,,,,
12,-,Alan B. Campbell Orchestra,Red Red Wine,-,12,1,,,,
13,-,Half Pint,Just Be Good,-,13,1,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,10,171,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,2,171,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,171,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,90,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,20,2,96,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,48,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,7,55,,,,
21,down,Bob Marley & The Wailers,Is This Love,7,2,170,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,11,2,170,,,,
23,up,Collie Buddz,Mamacita,23,11,168,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,14,169,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,171,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,171,,,,
27,down,Shaggy,Oh Carolina,25,11,171,,,,
28,up,Diana King,L-L-Lies,29,17,171,,,,
29,up,Shaggy,I Got You (feat. Jovi Rockwell),30,21,171,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,5,170,,,,
31,up,Collie Buddz,Come Around,32,25,171,,,,
32,-,Gyptian,Wine Slow,-,32,5,,,,
33,down,Malie Donn,God Did (Radio Edit),27,27,2,,,,
34,-,Kolohe Kai,Cool Down,-,30,3,,,,
35,up,Stick Figure,Angels Above Me,44,31,7,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,11,13,,,,
37,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,10,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,38,28,,,,
39,down,Notch,Nuttin Nuh Go So,37,25,13,,,,
40,-,Stefflon Don,Clockwork (feat. Spice),-,38,2,,,,
