Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,5,1,204,,,,
2,down,UB40,Red Red Wine (Edit),1,1,208,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,208,,,,
4,down,UB40,Kingston Town,3,2,208,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,206,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,133,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,207,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,208,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,208,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,138,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),11,8,206,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,206,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,208,,,,
14,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,10,208,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,10,124,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,208,,,,
17,up,Bob Marley & The Wailers,Redemption Song,49,6,175,,,,
18,up,MEGARYU,夜空に咲く花,47,18,2,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,88,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,16,82,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,2,207,,,,
22,up,Bob Marley & The Wailers,Is This Love,22,2,207,,,,
23,up,Bednarek,Cisza,37,23,2,,,,
24,down,Collie Buddz,Mamacita,23,11,205,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,208,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,14,206,,,,
27,up,Shaggy,Oh Carolina,27,11,206,,,,
28,up,Kamil Bednarek,List,38,28,2,,,,
29,down,Diana King,L-L-Lies,28,17,208,,,,
30,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),39,30,2,,,,
31,down,Shaggy,I Got You (feat. Jovi Rockwell),30,21,208,,,,
32,up,Kamil Bednarek,Cisza (Live),40,32,2,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,207,,,,
34,up,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],41,34,2,,,,
35,up,Bednarek,Cisza (feat. Jelonek) [Remix],42,35,2,,,,
36,up,Kamil Bednarek,Chwile jak Te,43,36,2,,,,
37,-,Teejay & DJ Mac,Drift (Sped Up),-,29,2,,,,
38,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,38,4,,,,
39,down,SQUASH,10 Piece (feat. Zizi 6ixx),17,17,2,,,,
40,down,Bob Marley & The Wailers,One Love,34,25,7,,,,
41,up,Collie Buddz,Come Around,44,25,207,,,,
42,up,"Reggae King, Reggae Summer & Reggae",Nova Dub,45,42,2,,,,
43,up,"Reggae King, Reggae Summer & Reggae",Me Love to Sing,46,43,2,,,,
44,down,The Wailers,I Shot the Sheriff,19,13,175,,,,
45,up,Koffee,Toast,48,12,191,,,,
