Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,85,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,85,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,85,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,85,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,85,,,,
6,down,UB40,Red Red Wine (Edit),4,1,85,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,81,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,85,,,,
9,up,UB40,Kingston Town,9,2,85,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,85,,,,
11,up,Bob Marley & The Wailers,Redemption Song,24,6,85,,,,
12,down,Sean Paul,Temperature,10,1,85,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,85,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,83,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,85,,,,
16,down,Bob Marley & The Wailers,Jamming,14,5,85,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,85,,,,
18,up,Bob Marley & The Wailers,Stir It Up,33,9,85,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,9,85,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),18,3,84,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,85,,,,
22,down,The Wailers,"Get Up, Stand Up",20,10,85,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),26,5,18,,,,
24,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,24,1,,,,
25,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,85,,,,
26,down,The Wailers,I Shot the Sheriff,23,13,85,,,,
27,down,Dr. Alban,It's My Life,25,17,85,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),27,8,85,,,,
