Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,17,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,17,,,,
4,up,UB40,Red Red Wine (Edit),4,1,17,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,17,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,17,,,,
7,up,UB40,Kingston Town,7,2,17,,,,
8,up,Sean Paul,Temperature,9,1,17,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,17,,,,
10,up,Bob Marley & The Wailers,Redemption Song,18,6,17,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,17,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,17,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,17,,,,
14,down,Bob Marley & The Wailers,Jamming,11,5,17,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,14,4,17,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,16,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,17,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),19,3,17,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,46,15,2,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,17,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,17,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),23,9,17,,,,
23,up,The Wailers,I Shot the Sheriff,24,13,17,,,,
24,up,Dr. Alban,It's My Life,26,17,17,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,17,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),29,8,17,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,10,17,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,17,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,17,,,,
30,up,"Damian ""Jr. Gong"" Marley",Living It Up,93,30,2,,,,
31,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,13,1,,,,
32,-,Ruach Ru,Hold Strong,-,32,1,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),39,19,17,,,,
34,down,Chocolate Factory,Kung Ika'y Akin,30,30,2,,,,
35,up,Bob Marley & The Wailers,Exodus,41,24,17,,,,
36,-,Kranium,Moonlight,-,36,1,,,,
37,up,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",94,37,2,,,,
38,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,38,7,,,,
39,up,Shaggy,Oh Carolina,43,11,17,,,,
40,-,Konshens,Bubble Gym,-,40,1,,,,
41,up,Collie Buddz,Mamacita,44,11,17,,,,
42,-,Jah Cure,Before I Leave,-,42,1,,,,
43,-,Jah Cure,To Your Arms With Love,-,43,1,,,,
44,up,Inner Circle,Sweat (A La La La La Long),88,19,16,,,,
45,up,Koffee,Toast,55,12,17,,,,
46,-,Jah Cure,Never Find,-,46,1,,,,
47,down,UB40,Don't Break My Heart,25,15,17,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,47,14,17,,,,
49,-,Kranium,Between Us,-,49,1,,,,
50,down,UB40,Higher Ground,37,14,17,,,,
51,down,Shaggy,I Got You (feat. Jovi Rockwell),48,21,17,,,,
52,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),49,40,17,,,,
53,down,Maxi Priest,Close to You,28,22,17,,,,
54,down,Diana King,L-L-Lies,50,17,17,,,,
55,down,Collie Buddz,Come Around,51,25,17,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,17,,,,
57,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,16,,,,
58,-,Nigger Kojak & Liza,Hole In the Bucket,-,39,1,,,,
59,-,Kolohe Kai,First True Love,-,22,1,,,,
60,down,Sean Paul,Ever Blazin',54,38,17,,,,
61,down,Jack Lewis,Brukka (feat. Puri),56,56,2,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,49,16,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,61,35,16,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,91,17,6,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,62,17,16,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,4,15,,,,
67,down,UB40,Red Red Wine (12'' Version),64,53,16,,,,
68,-,The Skatalites,Good News,-,68,1,,,,
69,down,Maxi Priest,That Girl (feat. Shaggy),65,37,16,,,,
70,-,Don Drummond & The Baba Brooks Band,Doctor Dekker,-,70,1,,,,
71,down,Kranium,We Can (feat. Tory Lanez),66,32,15,,,,
72,down,Jimmy Cliff,Many Rivers to Cross,67,20,11,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,38,14,,,,
74,down,Brownman Revival,Lintik,70,48,14,,,,
75,down,Dr. Alban,Reggae Gone Ragga,71,37,14,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,69,24,16,,,,
77,down,Trinity,Three Piece Suit,58,58,2,,,,
78,down,Dr. Alban,One Love,72,38,14,,,,
79,down,Sean Paul,Never Gonna Be the Same,73,40,14,,,,
80,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),75,34,15,,,,
81,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,36,2,,,,
82,-,Kaliffa,Helt seriöst,-,54,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,16,,,,
84,-,Chronixx,Prayer,-,33,1,,,,
85,up,Jr Thomas & The Volcanos,Forever,85,85,2,,,,
86,down,Jah9,Highly (Get To Me),15,15,2,,,,
87,down,UB40,Rat in Mi Kitchen (Edit),76,37,15,,,,
88,down,Vanupié,Rockadown,38,38,2,,,,
89,down,UB40,Cherry Oh Baby,77,22,12,,,,
90,down,Shaggy,Boombastic,36,20,11,,,,
91,down,Alborosie,Unbreakable (feat. J Boog),22,22,2,,,,
92,down,Wayne Wonder,No Letting Go,42,32,2,,,,
93,down,Instrumental,My Baby (Instrumental Version),74,31,2,,,,
94,down,Freddie McGregor,Push Come to Shove,33,33,2,,,,
95,down,Jah9,Heaven (Ready Fi Di Feeling),45,37,4,,,,
96,-,DJ SASA,Heavy Rotation,-,43,1,,,,
97,-,Popcaan,Family,-,47,1,,,,
98,down,Pallaso,Mama,60,39,2,,,,
99,down,Zaki Yare,Alla Quruxsanaa,40,40,3,,,,
100,down,Dr. Alban,It's My Life (Remix),79,36,10,,,,
