Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,68,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,68,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,68,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,68,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,68,,,,
7,up,UB40,Red Red Wine (Edit),10,1,68,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,64,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,68,,,,
10,up,UB40,Kingston Town,12,2,68,,,,
11,up,Sean Paul,Temperature,13,1,68,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,68,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,6,68,,,,
14,down,Kevin Lyttle,Turn Me On,11,2,66,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,68,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,68,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,68,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),19,3,67,,,,
19,up,J Boog,Let's Do It Again,22,16,46,,,,
20,down,The Wailers,"Get Up, Stand Up",17,10,68,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,68,,,,
22,down,The Wailers,I Shot the Sheriff,21,13,68,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,68,,,,
24,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,24,1,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),23,9,68,,,,
26,down,Dr. Alban,It's My Life,24,17,68,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,8,68,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,68,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,28,4,68,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,68,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,68,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,19,68,,,,
33,up,Collie Buddz,Mamacita,42,11,68,,,,
34,up,Bob Marley & The Wailers,Exodus,35,24,68,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,19,66,,,,
36,up,Koffee,Toast,36,12,63,,,,
37,up,Shaggy,Oh Carolina,41,11,68,,,,
38,-,Chronixx,Here Comes Trouble,-,38,3,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,44,14,66,,,,
40,-,Joy Wonderz,I Give You Praise (feat. Sinach),-,39,1,,,,
41,down,UB40,Don't Break My Heart,39,15,68,,,,
42,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",85,42,2,,,,
43,down,UB40,Higher Ground,31,14,68,,,,
44,up,Shaggy,I Got You (feat. Jovi Rockwell),46,21,68,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,68,,,,
46,up,Diana King,L-L-Lies,49,17,68,,,,
47,-,Cristian,Can't Stop Me Now,-,47,1,,,,
48,up,Rudie Rude & Supaboy,Hard & Stiff (with Anastasiia & Salvo Riggi),86,48,2,,,,
49,up,Maxi Priest,Close to You,50,22,68,,,,
50,up,Collie Buddz,Come Around,51,25,68,,,,
51,-,Chronixx,Here Comes Trouble,-,51,1,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,68,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,53,3,,,,
54,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,66,,,,
55,up,Sean Paul,Ever Blazin',57,38,66,,,,
56,up,Jawsh 685,Laxed (Siren Beat),58,13,40,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",59,31,31,,,,
58,up,Jackie Mittoo,Oboe,87,58,2,,,,
59,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,49,65,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,61,35,65,,,,
61,up,Maxi Priest,That Girl (feat. Shaggy),62,37,63,,,,
62,up,Barry Biggs,Love Come Down,88,62,2,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,63,42,29,,,,
64,-,Popcaan,Party Shot - Single,-,64,1,,,,
65,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,65,1,,,,
66,-,Tribal Seeds,The Garden,-,66,1,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,56,24,66,,,,
68,up,Massilia Sound System,Lâcher Prise,82,68,2,,,,
69,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,3,,,,
70,-,Mavado,Settle Down (Destiny),-,70,1,,,,
71,-,Popcaan,Only Man She Want,-,71,1,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,27,6,,,,
73,-,Mavado,Weh Dem a Do,-,43,4,,,,
74,-,Mr. Vegas,Oh What a Night (feat. Jackie),-,40,3,,,,
75,-,Beenie Man,Bad Man Nuh Flee (feat. Mr. Vegas),-,75,1,,,,
76,-,Elephant Man,Pon De River Pon De Bank,-,76,1,,,,
77,-,Sizzla,Just One of Those Days,-,77,1,,,,
78,-,Sizzla,(Dry Cry) Just One of Those Days,-,78,1,,,,
79,down,Mr. Vegas,Heads High,43,43,3,,,,
80,-,Serani,No Games,-,48,1,,,,
81,-,Tanto Metro & Devonte,Everyone Falls In Love,-,55,1,,,,
82,down,Special Beat,Mirror in the Bathroom (Live),72,72,2,,,,
83,down,UB40,Red Red Wine (12'' Version),64,53,61,,,,
84,down,Kranium,We Can (feat. Tory Lanez),65,32,59,,,,
85,-,Beenie Man,Dude (feat. Ms. Thing),-,29,1,,,,
86,-,Wayne Wonder,No Letting Go,-,32,7,,,,
87,-,Notch,Nuttin Nuh Go So,-,25,3,,,,
88,-,T.O.K.,Footprints,-,62,1,,,,
89,-,T.O.K.,Chi Chi Man,-,49,1,,,,
90,-,Collie Buddz,Blind to You,-,46,1,,,,
91,-,Dexta Daps & Masicka,Leader,-,49,1,,,,
92,-,Mr. Vegas,How About That,-,51,1,,,,
93,-,Wayne Wonder,Bounce Along,-,30,1,,,,
94,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,57,3,,,,
95,-,T.O.K.,Gal You Ah Lead,-,30,1,,,,
96,-,Sizzla,They Can,-,61,1,,,,
97,-,Beenie Man,Bad Man Nuh Flee (feat. Mr. Vegas),-,69,1,,,,
98,-,Beenie Man,Let Him Go,-,70,1,,,,
99,down,Zum,Rebel (feat. Shenseea),30,15,3,,,,
100,down,Sean Paul,Never Gonna Be the Same,66,40,58,,,,
