Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Elliot,Embrace,-,1,3,,,,
2,-,George Benson,Breezin',-,2,1,,,,
3,up,The Cedar Walton/Hank Mobley Quintet,House On Maple Street,5,1,3,,,,
4,-,Anacrònics,Look for the Silver Lining,-,4,1,,,,
5,-,Shareef Clayton,"Softly, As in a Morning Sunrise",-,2,1,,,,
6,-,"Jason Palmer, Minnie Riperton & Richard Rudolph",Inside My Love,-,6,1,,,,
7,-,岩代太郎,Danny Boy In Taipeh,-,7,1,,,,
8,-,Anupma Chauhan,Sarhad Bula Rahi Hai,-,1,3,,,,
9,down,Pat Metheny Group,Have You Heard,4,3,4,,,,
10,-,Romantic Love Songs Academy,Valentine's Day,-,2,1,,,,
11,-,Roy Hargrove,Always and Forever,-,5,2,,,,
12,-,Jan Verwey,So What,-,12,1,,,,
13,-,Fabrizio Bosso & Trio De Paula,Samba de Uma Nota So,-,13,1,,,,
14,down,Kenny G,The Joy of Life,6,1,3,,,,
15,-,Mason Embry,Wives and Lovers,-,15,1,,,,
