Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U:NUS,U & US,-,1,1,,,,
2,up,Flo Rida,Whistle,2,1,163,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
4,down,BIGBANG,BANG BANG BANG,3,2,164,,,,
5,down,BIGBANG,LOSER,4,3,164,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,158,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,165,,,,
8,up,頑童MJ116,幹大事,8,1,163,,,,
9,up,BIGBANG,BAE BAE,9,5,164,,,,
10,up,G-Eazy & Kehlani,Good Life,11,3,158,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,8,164,,,,
12,down,高尔宣 OSN,Without You,5,1,166,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,165,,,,
14,down,兄弟本色,迷途羔羊,13,4,154,,,,
15,down,高尔宣 OSN,Without You,14,1,162,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,164,,,,
17,down,頑童MJ116,辣台妹,15,1,164,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,154,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,141,,,,
20,up,兄弟本色,FLY OUTFLY OUT,21,1,166,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,155,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,89,18,161,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,140,,,,
24,up,瘦子E.SO,CHANGE,26,1,137,,,,
25,up,頑童MJ116,少年董,29,12,148,,,,
26,down,熊仔 & 吳卓源,買榜,24,14,134,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,151,,,,
28,up,ØZI,B.O. (feat. 9m88),28,7,157,,,,
29,up,頑童MJ116,Just Believe,30,14,150,,,,
30,up,高爾宣 OSN,So Bad,48,1,115,,,,
31,up,Leo王,陪妳過假日 (feat. 9m88),33,12,147,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,152,,,,
33,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,60,1,65,,,,
34,down,高尔宣 OSN,最後一次,32,2,157,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,147,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,36,2,159,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,144,,,,
38,down,寶石Gem,野狼Disco,37,19,95,,,,
39,down,Drake,Hotline Bling,38,27,69,,,,
40,up,高尔宣 OSN,Without You (Acoustic Version),40,3,158,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,134,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),27,2,122,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,Wild Ones (feat. Sia),41,16,139,,,,
44,down,Rich Brian,Dat $tick,42,18,142,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),44,30,151,,,,
46,up,Jessi,Nunu Nana,49,1,122,,,,
47,-,Armani White,GOATED. (feat. Denzel Curry),-,47,1,,,,
48,up,Iggy Azalea,Fancy (feat. Charli XCX),50,30,156,,,,
49,down,MC HotDog,差不多先生,43,21,137,,,,
50,up,Nelly,Just a Dream,52,29,157,,,,
51,up,Eminem,Not Afraid,51,36,146,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),53,34,148,,,,
53,up,T.O.P (from BIGBANG),DOOM DADA,54,33,150,,,,
54,-,Topaz Jones,Tropicana (Bonus Track),-,54,1,,,,
55,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,22,137,,,,
56,up,Miles Guo,Drinking Down The CCP,57,1,51,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,126,26,2019-10-06,26,2019-10-06
58,up,頑童MJ116,SOUTH SIDE,62,24,101,,,,
59,up,潮州土狗,50元的檳榔,87,1,42,,,,
60,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,25,135,,,,
61,up,RPG,浪子的路 (feat. 茄子蛋),61,23,124,,,,
62,up,Kendrick Lamar & SZA,All the Stars,70,40,122,,,,
63,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,28,127,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,125,,,,
65,up,頑童MJ116,走跳,66,27,122,,,,
66,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,29,110,,,,
67,down,蛋堡,史詩,58,35,136,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,51,93,,,,
69,down,Marz23,我不是饒舌歌手,67,4,88,,,,
70,up,瘦子E.SO,Something I Don't Need,97,1,75,,,,
71,-,Winiss Beats,Big Boy,-,71,1,,,,
72,-,DINDIN,No Limits (feat. 메이슨더소울),-,72,1,,,,
73,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,44,119,,,,
74,down,Flo Rida,Low (feat. T-Pain),69,17,89,,,,
75,-,直火幫,Straight Fire Gang,-,75,1,,,,
76,-,vinayvvs,New Jeans,-,76,1,,,,
77,-,A$AP Rocky,Buck Shots,-,77,1,,,,
78,-,XIANG,我想有妳在的Day&Night,-,78,1,,,,
79,-,Shuko,Myjazztic,-,79,1,,,,
80,-,1majin,Alexis,-,80,1,,,,
81,-,A$AP Rocky,Buck Shots,-,81,1,,,,
82,-,The Mekanix,18 Wheeler (feat. E-40 & Mitchy Slick),-,82,1,,,,
83,-,Lil Soft Tennis,yodo (feat. RY0N4),-,83,1,,,,
84,up,MC HotDog,怨偶 (feat. 艾怡良),98,13,69,,,,
85,-,DreamDoll,Oh Shhh,-,85,1,,,,
86,-,Shuko,A Brasil Love Affair,-,86,1,,,,
87,-,100K BEATS,Money So Big (Sped Up Version),-,87,1,,,,
88,-,A Tribe Called Quest,Scenario (Instrumental),-,88,1,,,,
89,-,"Marukido, Ayu & Namichie",イリーギャル,-,89,1,,,,
90,-,Miloux & Haz Beats,All Night,-,90,1,,,,
91,-,Stro Elliot,Miles Funk,-,91,1,,,,
92,-,DreamDoll,Splish Splash (feat. Cupcake),-,92,1,,,,
93,-,Mollie Wop,When I Was a Lil Boy,-,93,1,,,,
94,-,婁峻碩,Colorful,-,1,72,,,,
95,-,Ryan.B & Effie,No Reason,-,2,35,,,,
96,up,Flo Rida,Right Round (feat. Ke$ha),96,32,99,,,,
97,down,高爾宣 OSN,Why You Gonna Lie?,74,34,89,,,,
98,up,Kris Wu,July,100,47,89,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),93,3,72,100,2020-03-01,7,2020-04-26
100,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,35,,,,
