Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,我的癮,2,1,2,,,,
2,down,瘦子E.SO,妹妹,1,1,6,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,119,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,119,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,118,,,,
6,up,GD X TAEYANG,GOOD BOY,7,4,113,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,4,119,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,11,8,118,,,,
9,down,BIGBANG,LOSER,6,3,118,,,,
10,up,G-Eazy & Kehlani,Good Life,13,3,114,,,,
11,down,頑童MJ116,幹大事,9,1,116,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,119,,,,
13,down,BIGBANG,BAE BAE,8,5,118,,,,
14,up,高尔宣 OSN,Without You,15,1,119,,,,
15,up,兄弟本色,迷途羔羊,16,4,110,,,,
16,up,高尔宣 OSN,Without You,17,1,115,,,,
17,up,瘦子E.SO,CHANGE,25,1,91,,,,
18,up,頑童MJ116,SPOTLIGHT,18,1,117,,,,
19,up,The Black Eyed Peas,Where Is the Love?,23,1,118,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),42,7,109,,,,
21,down,Flo Rida,Whistle,12,1,118,,,,
22,down,頑童MJ116,辣台妹,19,1,118,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,103,,,,
24,-,閩南狼,中國老總,-,6,5,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,108,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,95,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,107,,,,
28,-,高爾宣 OSN,Circles,-,1,9,,,,
29,down,頑童MJ116,少年董,24,12,108,,,,
30,down,頑童MJ116,Just Believe,28,14,105,,,,
31,down,ØZI,B.O. (feat. 9m88),26,7,117,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,101,,,,
33,down,高尔宣 OSN,最後一次,31,2,113,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,2,90,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,16,95,,,,
36,down,寶石Gem,野狼Disco,32,19,52,,,,
37,down,高尔宣 OSN,Without You (Acoustic Version),35,3,112,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,33,2,114,,,,
39,down,Rich Brian,Dat $tick,36,18,103,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,111,,,,
41,down,Nelly,Just a Dream,37,29,113,,,,
42,down,MC HotDog,差不多先生,41,21,95,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),43,30,108,,,,
44,up,頑童MJ116,SOUTH SIDE,53,24,61,,,,
45,up,JAY-Z,Empire State of Mind (Live),71,12,91,,,,
46,down,高爾宣 OSN,So Bad,39,1,71,,,,
47,up,G-DRAGON (from BIGBANG),WHO YOU?,47,18,118,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),40,34,106,,,,
49,down,T.O.P (from BIGBANG),DOOM DADA,44,33,108,,,,
50,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,22,98,,,,
51,down,Eminem,Not Afraid,46,36,105,,,,
52,up,Jessi,Nunu Nana,65,1,77,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,12,86,26,2019-10-06,26,2019-10-06
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,12,107,,,,
55,down,蛋堡,史詩,49,35,96,,,,
56,down,RPG,浪子的路 (feat. 茄子蛋),50,23,85,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,96,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",78,25,85,,,,
59,down,頑童MJ116,走跳,52,27,84,,,,
60,up,瘦子E.SO,Way Up,79,1,8,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,16,98,,,,
62,-,Jayo Felony,EMBALMING FLUID (Diss Track),-,62,1,,,,
63,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,63,1,,,,
64,-,瘦子E.SO,Don't Worry About Me,-,2,24,,,,
65,-,Dizzy Dizzo,Trash Talk (feat. E.SO),-,2,7,,,,
66,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,66,1,,,,
67,-,Nicki Minaj & Lil Baby,Bussin,-,67,1,,,,
68,-,Mion Neon,Nyanpasu,-,68,1,,,,
69,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,2,12,,,,
70,-,Pigeon John,The Greatest,-,70,1,,,,
71,-,Jay Bahd,"Masherita (feat. Skyface SDW, CHICOGOD & City Boy)",-,71,1,,,,
72,-,Gucci Mane,First Day Out,-,72,1,,,,
73,-,G22,蜜汁沼澤 2.0,-,73,1,,,,
74,-,Ivan B,Didn't Know Better (feat. Breana Marin),-,74,1,,,,
75,-,Snoop Dogg,Get This Dick (feat. October London & Lil Duval),-,75,1,,,,
76,-,AG Club,Mr. Put It On,-,76,1,,,,
77,-,Snoop Dogg,Catch a Vibe (feat. HeyDeon),-,77,1,,,,
78,-,"Page Kennedy, The Game & Royce da 5'9","The Grand Finale 2021 (feat. Locksmith, KXNG Crooked, Grafh, 3D Natee, Mysonne & Ransom)",-,78,1,,,,
79,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,28,88,,,,
80,up,Flo Rida,Right Round (feat. Ke$ha),93,32,69,,,,
81,-,Snoop Dogg,Crip Ya Enthusiasm,-,81,1,,,,
82,-,Young T & Bugsey,Nice (feat. Blxst),-,82,1,,,,
83,-,Snoop Dogg,Doggystylin,-,83,1,,,,
84,-,Young T & Bugsey,Tense,-,84,1,,,,
85,-,The Hauser Project,Second Date (feat. Wade & Tyler Alexis),-,85,1,,,,
86,-,Snoop Dogg,Conflicted (feat. Nas),-,86,1,,,,
87,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,87,1,,,,
88,-,gorgeous george,"H-Town Swagg (feat. Slim Thug, Z-Ro & Kirko Bangz)",-,88,1,,,,
89,-,Tom MacDonald & Adam Calhoun,New World Order,-,89,1,,,,
90,-,ST,Ты не один (feat. «Таврида.АРТ»),-,90,1,,,,
91,-,Nowhere,rain (feat. 天輝おこめ),-,91,1,,,,
92,-,SOUL'd OUT,イルカ,-,92,1,,,,
93,-,SOUL'd OUT,BLUES,-,93,1,,,,
94,-,Eve,"You Had Me, You Lost Me",-,94,1,,,,
95,down,Kendrick Lamar & SZA,All the Stars,56,40,83,,,,
96,down,Marz23,我不是饒舌歌手,54,4,50,,,,
97,-,Akon,Right Now (Na Na Na),-,46,85,,,,
98,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,76,1,29,,,,
99,down,Flo Rida,Low (feat. T-Pain),69,17,54,,,,
100,down,iKON,MY TYPE,82,48,74,,,,
