Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,1,,,,
2,down,ØZI,hair tie,1,1,3,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,109,,,,
4,down,Flo Rida,Whistle,3,1,108,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,109,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,108,,,,
7,up,BIGBANG,LOSER,7,3,108,,,,
8,up,GD X TAEYANG,GOOD BOY,8,4,103,,,,
9,down,Post Malone & The Weeknd,One Right Now,4,4,4,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,109,,,,
11,down,BIGBANG,BAE BAE,10,5,108,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,108,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,109,,,,
14,up,高尔宣 OSN,Without You,14,1,109,,,,
15,up,兄弟本色,迷途羔羊,15,4,100,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,101,,,,
17,up,頑童MJ116,SPOTLIGHT,19,1,107,,,,
18,up,頑童MJ116,辣台妹,20,1,108,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,96,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,98,,,,
21,up,G-DRAGON (from BIGBANG),WHO YOU?,24,18,108,,,,
22,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,85,,,,
23,down,The Black Eyed Peas,Where Is the Love?,21,1,108,,,,
24,up,ØZI,B.O. (feat. 9m88),29,7,107,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,13,97,,,,
26,up,頑童MJ116,少年董,33,12,103,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,107,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,16,88,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),35,12,93,,,,
30,up,Drake,Hotline Bling,40,27,31,,,,
31,up,寶石Gem,野狼Disco,38,19,42,,,,
32,up,高尔宣 OSN,最後一次,42,2,106,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),44,16,85,,,,
34,up,高尔宣 OSN,Why You Gonna Lie,43,2,104,,,,
35,up,Rich Brian,Dat $tick,46,18,94,,,,
36,up,Nelly,Just a Dream,48,29,103,,,,
37,up,Iggy Azalea,Fancy (feat. Charli XCX),50,30,101,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,97,,,,
39,up,熊仔 & 吳卓源,買榜,39,14,82,,,,
40,up,MC HotDog,差不多先生,51,21,85,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),52,34,96,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,53,33,98,,,,
43,up,Jessi,Nunu Nana,56,1,69,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),55,30,98,,,,
45,down,頑童MJ116,幹大事,25,1,106,,,,
46,-,"ANBA, SAVAGE.M, FRαNKIE阿法, ZeoWater, DripO., SOWUT, Sinner Moon, Drew, Gil G & Tommy Whipping",高傲 (GAOAO Kaohsiung Cypher),-,46,1,,,,
47,-,BE'O,Mbti (feat. Coogie & Loco),-,47,1,,,,
48,up,潮州土狗,現主時 (feat. Asiaboy 禁藥王 & Lizi 栗子),65,25,3,,,,
49,-,高尔宣 OSN,Without You (Acoustic Version),-,3,102,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,22,88,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,78,,,,
52,up,Eminem,Not Afraid,54,36,95,,,,
53,up,RPG,浪子的路 (feat. 茄子蛋),62,23,75,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,25,86,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,2,80,,,,
56,down,G-Eazy & Kehlani,Good Life,11,3,105,,,,
57,down,BE'O,Limousine (feat. MINO & GRAY),47,47,3,,,,
58,up,蛋堡,史詩,60,35,86,,,,
59,-,Mirani,P.S. (feat. JAY B),-,59,1,,,,
60,up,Macdella,不想肚子餓 (Solo Version),74,60,4,,,,
61,-,Drake,In My Feelings,-,42,19,,,,
62,down,高尔宣 OSN,Without You,16,1,106,,,,
63,-,Nicki Minaj,Starships,-,17,75,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,1,24,60,2021-02-07,6,2021-04-04
65,-,Eminem,Venom (Music From The Motion Picture),-,65,1,,,,
66,-,潮州土狗,50元的檳榔,-,1,11,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,1,,,,
68,-,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",-,68,1,,,,
69,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,10,,,,
70,-,Multiverse,"Whiplash Remix (feat. Deadbois, Boi B, Drew, Macdella, Yappy & Damndef)",-,70,1,,,,
71,up,Mori Calliope,End of a Life,100,1,10,,,,
72,-,ØZI,鑽石,-,72,2,,,,
73,-,Raja Kumari,Firestarter,-,73,1,,,,
74,down,瘦子E.SO,CHANGE,32,1,82,,,,
75,-,Composerily,The Job (feat. Yung Biden & Lil Trump),-,75,1,,,,
76,-,Jin Dogg,the Rubberband Man,-,76,1,,,,
77,down,頑童MJ116,SOUTH SIDE,37,24,52,,,,
78,-,Morgue Vanguard & Still,Kondor Terjaga,-,78,1,,,,
79,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,79,1,,,,
80,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,80,1,,,,
81,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),30,30,3,,,,
82,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,28,79,,,,
83,-,Quan,Flexin' on Them (Ronnie Coleman),-,83,1,,,,
84,-,Allj,"Hey, Guys (G-Pol Remix)",-,84,1,,,,
85,-,9for & Oddy lozy,JDM (feat. XakiMichele & week dudus),-,85,1,,,,
86,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,92,,,,
87,-,Huey Briss & Nikobeats,Gil Scott Never Lied (feat. DJ Babu),-,87,1,,,,
88,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,11,,,,
89,-,PRhyme,W.O.W. (With Out Warning) [feat. Yelawolf],-,89,1,,,,
90,-,Fat Boys,Wipeout (feat. The Beach Boys),-,90,1,,,,
91,down,頑童MJ116,Just Believe,36,14,95,,,,
92,-,Morray & Benny the Butcher,Never Fail,-,92,1,,,,
93,-,Quelle Chris,Learn to Love Hate (feat. Ched Biscuts),-,93,1,,,,
94,-,羅欣睿 & Kyrie尹幸涵,我想要,-,94,1,,,,
95,down,高爾宣 OSN,So Bad,28,1,62,,,,
96,down,JAY-Z,Empire State of Mind (Live),17,12,85,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),70,2,74,36,2020-02-16,36,2020-02-16
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,57,,,,
99,down,頑童MJ116,走跳,66,27,75,,,,
100,down,Akon,Right Now (Na Na Na),95,46,79,,,,
