Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高爾宣 OSN,So Bad,-,1,1,,,,
2,down,Jessi,Nunu Nana,1,1,2,,,,
3,down,瘦子E.SO,WAIT,2,1,6,,,,
4,up,兄弟本色,FLY OUTFLY OUT,5,1,41,,,,
5,up,高尔宣 OSN,Without You,9,1,41,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,41,,,,
7,up,BIGBANG,BANG BANG BANG,11,2,41,,,,
8,up,BIGBANG,LOSER,12,3,41,,,,
9,up,GD X TAEYANG,GOOD BOY,13,4,41,,,,
10,up,BIGBANG,BAE BAE,14,5,41,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,16,8,41,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,41,,,,
13,down,Flo Rida,Whistle,7,1,41,,,,
14,up,G-Eazy & Kehlani,Good Life,18,3,37,,,,
15,up,兄弟本色,迷途羔羊,19,4,39,,,,
16,up,高尔宣 OSN,Without You,20,1,41,,,,
17,down,エミネム,The Monster (feat. Rihanna),15,4,41,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,7,41,,,,
19,up,The Black Eyed Peas,Where Is the Love?,23,1,40,,,,
20,up,頑童MJ116,SPOTLIGHT,25,1,40,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,10,37,,,,
22,up,頑童MJ116,辣台妹,24,1,40,,,,
23,down,江靜,都挺好的 (feat. 張震嶽),3,3,2,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,11,39,,,,
25,down,高尔宣 OSN,最後一次,21,2,40,,,,
26,up,高尔宣 OSN,Without You (Acoustic Version),40,3,41,,,,
27,up,頑童MJ116,幹大事,31,1,39,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,31,,,,
29,down,瘦子E.SO,CHANGE,8,1,16,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,36,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,40,,,,
32,up,頑童MJ116,Just Believe,36,14,38,,,,
33,up,G-DRAGON (from BIGBANG),WHO YOU?,33,18,40,,,,
34,up,頑童MJ116,少年董,37,12,40,,,,
35,down,ØZI,B.O. (feat. 9m88),26,7,41,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,38,2,39,,,,
37,up,Rich Brian,Dat $tick,81,18,36,,,,
38,up,Nelly,Just a Dream,45,29,39,,,,
39,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,39,,,,
40,-,Nicki Minaj,Starships,-,17,24,,,,
41,up,瘦子E.SO,伯父,43,28,4,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,52,33,39,,,,
43,up,Eminem,Not Afraid,53,36,37,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,21,,,,
45,-,Leo王,陪妳過假日 (feat. 9m88),-,12,38,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,39,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,35,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),54,34,38,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,39,,,,
50,down,瘦子E.SO,I Wish I Was There,4,1,5,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),41,16,34,,,,
52,-,JAY-Z,Empire State of Mind (Live),-,12,31,,,,
53,-,蛋堡,史詩,-,35,34,,,,
54,-,瘦子E.SO,Follow You,-,54,2,,,,
55,-,Woo,USED TO (feat. CIFIKA),-,55,1,,,,
56,down,瘦子E.SO,Something I Don't Need,10,1,6,,,,
57,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,22,34,,,,
58,-,Lack Jemmon,I'm a Boss,-,58,1,,,,
59,down,婁峻碩,Colorful,46,1,22,,,,
60,-,Nicki Minaj,Freedom,-,60,1,,,,
61,-,Just Matthew™,Creepin',-,61,1,,,,
62,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,62,1,,,,
63,-,Tiagz,They Call Me Tiago (The Dancing Kid Celine Edit),-,63,1,,,,
64,-,"Cat Clark, Mega. & Kwini Rene",Girls You Like,-,64,1,,,,
65,-,Lil Ghost小鬼,Pinky Murder,-,65,1,,,,
66,-,Gwalla Boi Slim,Wiggle Wop (feat. Goa),-,66,1,,,,
67,-,GORILLA ATTACK,隔世 gorilla,-,67,1,,,,
68,-,Larry June,Lets Get Smoothies (feat. Polyester the Saint),-,68,1,,,,
69,-,ケンチンミン,journey alone,-,69,1,,,,
70,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,70,1,,,,
71,-,高尔宣 OSN,Be Alright,-,48,5,,,,
72,-,mike.,2 birds,-,61,1,,,,
73,-,Lil Mosey,Bands out tha Roof,-,73,1,,,,
74,-,slowthai & Mura Masa,Doorman,-,74,1,,,,
75,-,Flowdan,Welcome To London (Instrumental),-,75,1,,,,
76,-,Brennan Savage,Look at Me Now,-,76,1,,,,
77,-,Ovan & Joosiq,Please Turn Off The Lights,-,77,1,,,,
78,down,熊仔 & 吳卓源,買榜,50,14,20,,,,
79,-,Jazzinuf,Computer Luv Sic,-,79,1,,,,
80,-,KOWICHI,10年後,-,80,1,,,,
81,-,KOWICHI,"No, No, No (feat. T-Pablow)",-,81,1,,,,
82,-,Yowda,Proper (feat. HoodRich Pablo Juan),-,82,1,,,,
83,-,KOWICHI,Me Too (feat. T-Pablow),-,83,1,,,,
84,up,MC HotDog,差不多先生,93,21,35,,,,
85,-,KOWICHI,FFF (feat. Benjazzy),-,85,1,,,,
86,-,KOWICHI,ファンデーション (feat. CIMBA & Staxx T),-,86,1,,,,
87,-,Lil Martin,Muqabla,-,87,1,,,,
88,-,RPG,浪子的路 (feat. 茄子蛋),-,23,32,,,,
89,-,SKYXXX & Party Favor,Chicken Dinner,-,89,1,,,,
90,-,KOWICHI & Zot On the Wave,とりあえず,-,90,1,,,,
91,-,Powfu,I Can't Sleep (feat. Sarcastic Sounds),-,91,1,,,,
92,-,KOWICHI,Lost,-,92,1,,,,
93,-,KOWICHI & Zot On the Wave,On The Wave,-,93,1,,,,
94,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,28,,,,
95,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,25,33,,,,
96,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,32,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,30,26,2019-10-06,26,2019-10-06
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,32,,,,
99,down,瘦子E.SO,太陽,27,1,12,,,,
100,-,Kris Wu,July,-,47,25,,,,
