Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Nunu Nana,2,1,9,,,,
2,up,高尔宣 OSN,Without You,17,1,48,,,,
3,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),32,3,2,87,2020-09-27,12,2020-10-04
4,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,48,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,48,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,4,48,,,,
8,up,兄弟本色,FLY OUTFLY OUT,8,1,48,,,,
9,down,BIGBANG,LOSER,7,3,48,,,,
10,up,瘦子E.SO,WAIT,26,1,13,,,,
11,up,Flo Rida,Whistle,25,1,48,,,,
12,down,GD X TAEYANG,GOOD BOY,9,4,46,,,,
13,down,高爾宣 OSN,So Bad,1,1,8,,,,
14,down,BIGBANG,BAE BAE,10,5,48,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,12,8,48,,,,
16,up,頑童MJ116,SPOTLIGHT,22,1,47,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,48,,,,
18,down,G-Eazy & Kehlani,Good Life,14,3,44,,,,
19,down,瘦子E.SO,CHANGE,5,1,23,,,,
20,down,兄弟本色,迷途羔羊,16,4,46,,,,
21,-,Old Man Saxon,Talkin',-,21,1,,,,
22,down,高尔宣 OSN,Without You,18,1,48,,,,
23,-,Aarav & Robert,Pyaar Ke Naam Par,-,23,1,,,,
24,-,瘦子E.SO,Don't Worry About Me,-,2,10,,,,
25,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,48,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,44,,,,
27,-,The Breed & Papi Churro,Inner Child,-,27,1,,,,
28,-,Lipe in the Mix Toko,Savage Love,-,28,2,,,,
29,down,The Black Eyed Peas,Where Is the Love?,20,1,47,,,,
30,down,頑童MJ116,辣台妹,21,1,47,,,,
31,-,Nicki Minaj,Starships,-,17,29,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,46,,,,
33,up,G-DRAGON (from BIGBANG),WHO YOU?,35,18,47,,,,
34,up,MC HotDog,Out of Here (feat. A-Yue Chang),54,12,41,,,,
35,down,瘦子E.SO,Something I Don't Need,3,1,12,,,,
36,-,Tyga,Faded (feat. Lil Wayne),-,36,1,,,,
37,-,HITOMIN,SAYONARA,-,37,1,,,,
38,up,熊仔 & 吳卓源,買榜,38,14,27,,,,
39,-,Jack Harlow,WHATS POPPIN,-,39,1,,,,
40,-,"Sdewdent, 彭喜悅 & Shoutit",Midsummer Lover,-,40,1,,,,
41,-,bbno$ & Juelz,Moneytalk,-,41,1,,,,
42,-,SAINt JHN,Roses Remix (feat. Future),-,42,1,,,,
43,-,DS455,Every Little Step,-,43,1,,,,
44,-,Eminem,Stan (feat. Dido),-,44,2,,,,
45,-,Asiaboy & Lizi,Everybody Fake (feat. 婁峻碩),-,45,1,,,,
46,-,Old Man Saxon,What a Life,-,46,1,,,,
47,down,ØZI,B.O. (feat. 9m88),36,7,48,,,,
48,-,Old Man Saxon,Uh Oh,-,48,1,,,,
49,down,24kGoldn,Mood (feat. iann dior),33,8,2,33,2020-08-23,1,2020-10-11
50,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,17,1,,,,
51,-,ODM,"Get It Started (Feat. Lunch, DTTX)",-,51,1,,,,
52,-,Lo Village,For the Children,-,52,1,,,,
53,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,53,2,85,2020-02-23,85,2020-02-23
54,-,Lo Village,Jefe's House,-,54,1,,,,
55,-,Lil Wayne,Lollipop (feat. Static Major),-,55,1,,,,
56,-,Lo Village,Richie Rich,-,56,1,,,,
57,-,Mr. Sancho,Lil Secret,-,57,1,,,,
58,-,張伍,平庸的天才,-,58,1,,,,
59,-,Lo Village,Give It Up,-,59,1,,,,
60,-,瘦子E.SO,太陽,-,1,17,,,,
61,-,Lo Village,Nerd,-,57,1,,,,
62,-,Doğu Bosphorus,İnterlude,-,62,1,,,,
63,-,slom,Good Morning,-,63,1,,,,
64,-,DJ Kody,New Jack Again,-,64,1,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,5,80,2020-08-09,1,2020-08-16
66,-,Daichi Yamamoto,Let It Be feat. Kid Fresino,-,66,1,,,,
67,-,Akon,Smack That (feat. Eminem),-,67,1,,,,
68,-,Lo Village,Show and Tell,-,68,1,,,,
69,-,A$AP Ferg,Floor Seats,-,69,1,,,,
70,-,Old Man Saxon,Off My Mind,-,70,1,,,,
71,-,Mr.Capone-E,You're the One for Me,-,71,1,,,,
72,-,Thaiboy Digital,Diamonds (feat. Yung Lean),-,72,1,,,,
73,-,Lo Village & Dirty Shafi,Lil Mama,-,73,1,,,,
74,-,NEFFEX,Fight Back,-,44,1,,,,
75,-,Afroman,The Liquor Store (feat. Spice 1 & Daddy V),-,75,1,,,,
76,-,Lo Village,Lately,-,76,1,,,,
77,-,K-E,高雄 (feat. Chen Z),-,77,1,,,,
78,-,"T-Dre, Delux & Cali Life Style",Lost,-,78,1,,,,
79,-,Lil Peep,hellboy,-,79,1,,,,
80,-,Mr. Capone-E,My Angel (feat. MC Magic),-,80,1,,,,
81,-,$pharoah,Keys (feat. Cole),-,81,1,,,,
82,-,TheHxliday,Messages,-,82,1,,,,
83,-,Lil Tweety,Somebody Like You (feat. MC Magic),-,83,1,,,,
84,-,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),-,84,1,,,,
85,-,Lil' 1/2 Dead,Steel On a Mission '96,-,85,1,,,,
86,-,potsu,Just Friends,-,86,1,,,,
87,-,Mr. Sancho,Meant To Be,-,87,1,,,,
88,-,Mr. Sancho,Slow Love Feat. Ms. Sancha,-,88,1,,,,
89,-,Fabolous,Bubble Gum,-,89,1,,,,
90,-,Mr. Sancho,Low Low,-,90,1,,,,
91,-,Fabolous,Now Ride,-,91,1,,,,
92,-,Mr. Lil One,They Call Him Lil One (feat. Michelle Ambriz),-,92,1,,,,
93,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo) [Main Remix Version],-,93,1,,,,
94,-,MC Magic,All My Life (feat. Nichole),-,94,1,,,,
95,-,Skread,Quand on descend vers le centre,-,95,1,,,,
96,-,Lil Cuete,She's My #1,-,96,1,,,,
97,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Dogg),-,97,1,,,,
98,-,Cuete,When I Die (feat. Eric),-,98,1,,,,
99,-,Lil Rob,Ooh Baby Baby,-,99,1,,,,
100,down,頑童MJ116,幹大事,15,1,46,,,,
