Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,十局上半,2,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,4,1,183,,,,
3,down,Flo Rida,Whistle,1,1,180,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,183,,,,
5,down,頑童MJ116,幹大事,3,1,180,,,,
6,up,G-Eazy & Kehlani,Good Life,26,3,173,,,,
7,up,高尔宣 OSN,Without You,7,1,183,,,,
8,up,兄弟本色,迷途羔羊,8,4,171,,,,
9,down,頑童MJ116,SPOTLIGHT,6,1,181,,,,
10,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,10,1,,,,
11,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),9,7,171,,,,
12,down,頑童MJ116,辣台妹,10,1,181,,,,
13,up,高尔宣 OSN,Without You,37,1,179,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,157,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,12,11,172,,,,
16,down,MC HotDog,Out of Here (feat. A-Yue Chang),13,12,155,,,,
17,down,瘦子E.SO,CHANGE,14,1,152,,,,
18,down,ØZI,B.O. (feat. 9m88),15,7,172,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,13,167,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,166,,,,
21,down,頑童MJ116,Just Believe,18,14,166,,,,
22,up,Leo王,陪妳過假日 (feat. 9m88),42,12,161,,,,
23,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,23,1,,,,
24,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,163,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,160,,,,
26,down,高尔宣 OSN,Why You Gonna Lie,20,2,175,,,,
27,down,寶石Gem,野狼Disco,24,19,110,,,,
28,down,高尔宣 OSN,Without You (Acoustic Version),22,3,175,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),23,16,156,,,,
30,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,30,1,,,,
31,down,Rich Brian,Dat $tick,25,18,157,,,,
32,down,Jessi,Nunu Nana,27,1,139,,,,
33,down,MC HotDog,差不多先生,28,21,154,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,22,153,,,,
35,up,RPG,浪子的路 (feat. 茄子蛋),51,23,139,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,142,,,,
37,down,Miles Guo,Drinking Down The CCP,31,1,66,,,,
38,up,頑童MJ116,SOUTH SIDE,45,24,114,,,,
39,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,82,,,,
40,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,28,142,,,,
41,down,Flo Rida,Low (feat. T-Pain),36,17,105,,,,
42,up,Marz23,我不是饒舌歌手,43,4,101,,,,
43,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),46,29,126,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),84,3,88,100,2020-03-01,7,2020-04-26
45,up,Capper,雪 Distance (feat. 罗言),50,2,9,,,,
46,up,MC HotDog,Woman 27 (feat. Miaca Kuan),59,31,60,,,,
47,down,瘦子E.SO,Something I Don't Need,39,1,90,,,,
48,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,71,,,,
49,-,ちゃんみな,サンフラワー,-,49,1,,,,
50,up,瘦子E.SO,她沒在看我,87,1,50,,,,
51,up,兄弟本色,把最甜的都給妳,61,40,83,,,,
52,-,頑童MJ116,走跳,-,27,136,,,,
53,up,瘦子E.SO,WAIT,62,1,72,,,,
54,up,兄弟本色,搖落,90,46,53,,,,
55,up,瘦子E.SO,太陽,99,1,49,,,,
56,up,潮州土狗,50元的檳榔,63,1,58,,,,
57,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,31,,,,
58,up,蛋堡,關於小熊,60,29,32,,,,
59,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,95,4,22,,,,
60,up,阿跨面,陷眠,98,1,7,,,,
61,-,Trees and Lucy,Vlog,-,61,1,,,,
62,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,62,1,,,,
63,-,漫画男孩,游戏结束,-,63,1,,,,
64,-,Spylent,沉浮,-,64,1,,,,
65,-,Awich,Remember - From THE FIRST TAKE (feat. KEIJU),-,65,1,,,,
66,-,PETITE,bloom,-,66,1,,,,
67,-,Die Antwoord,Wings on My Penis (feat. Lil Tommy Terror),-,67,1,,,,
68,-,KI,饒舌惡魔,-,68,1,,,,
69,-,Lil Tecca,Need Me,-,69,1,,,,
70,-,Tundra Beats,Cloudy Sky,-,70,1,,,,
71,-,Young Mozart,40 Oz. Symphony,-,71,1,,,,
72,-,Pat D & Lady Paradox,I Wanna Feel Days,-,72,1,,,,
73,-,Ryan.B & Effie,No Reason,-,2,43,,,,
74,-,Trinidad James & Fyre,Jame$ Woo Woo,-,74,1,,,,
75,-,Pitbull,Hotel Room Service,-,52,17,,,,
76,-,葛仲珊,自拍 (feat. 安心亞),-,49,35,,,,
77,up,Post Malone,Circles,100,14,19,2,2019-10-06,2,2019-10-06
78,up,Mori Calliope / 森カリオペ,Live Again,91,10,18,,,,
79,-,BTS,Let Go,-,55,18,,,,
