Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,95,,,,
2,up,Flo Rida,Whistle,3,1,94,,,,
3,up,BIGBANG,LOSER,16,3,94,,,,
4,up,Kanye West,All Falls Down (feat. Syleena Johnson),7,1,4,,,,
5,up,GD X TAEYANG,GOOD BOY,5,4,90,,,,
6,up,BIGBANG,BANG BANG BANG,43,2,94,,,,
7,down,BIGBANG,BAE BAE,6,5,94,,,,
8,down,兄弟本色,FLY OUTFLY OUT,2,1,95,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,60,8,94,,,,
10,down,G-Eazy & Kehlani,Good Life,9,3,91,,,,
11,up,瘦子E.SO,CHANGE,12,1,69,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,95,,,,
13,down,高尔宣 OSN,Without You,11,1,95,,,,
14,up,高尔宣 OSN,Without You,14,1,93,,,,
15,up,The Black Eyed Peas,Where Is the Love?,19,1,94,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,93,,,,
17,down,頑童MJ116,幹大事,8,1,92,,,,
18,up,G-DRAGON (from BIGBANG),WHO YOU?,37,18,94,,,,
19,down,エミネム,The Monster (feat. Rihanna),15,4,95,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,86,,,,
21,up,頑童MJ116,少年董,24,12,91,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,93,,,,
23,-,兄弟本色,迷途羔羊,-,4,86,,,,
24,up,高尔宣 OSN,最後一次,28,2,92,,,,
25,up,寶石Gem,野狼Disco,30,19,30,,,,
26,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,87,,,,
27,up,Rich Brian,Dat $tick,34,18,80,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,84,,,,
29,up,Nelly,Just a Dream,39,29,89,,,,
30,-,蛋堡,關於小熊,-,29,5,,,,
31,down,Nicki Minaj,Starships,21,17,66,,,,
32,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,87,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,2,67,,,,
34,up,JAY-Z,Empire State of Mind (Live),40,12,74,,,,
35,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,73,,,,
36,-,ØZI,B.O. (feat. 9m88),-,7,93,,,,
37,down,高尔宣 OSN,Without You (Acoustic Version),35,3,91,,,,
38,-,Leo王,無病呻吟 (feat. 蛋堡),-,38,2,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,88,,,,
40,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,78,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,15,5,,,,
42,down,Miles Guo,Drinking Down The CCP,1,1,5,,,,
43,-,Kanye West,Flashing Lights,-,43,1,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,13,85,,,,
45,down,Leo王,陪妳過假日 (feat. 9m88),36,12,82,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),31,16,75,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),48,34,84,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,47,33,87,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,86,,,,
50,down,MC HotDog,差不多先生,41,21,76,,,,
51,up,Eminem,Not Afraid,52,36,84,,,,
52,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,52,1,,,,
53,-,陸政廷,好久不見,-,53,1,,,,
54,-,Sinoda,Abrakadabra (feat. XANAKIN SKYWOK),-,54,1,,,,
55,up,潮州土狗,反毒大使,73,55,2,,,,
56,up,蛋堡,史詩,96,35,75,,,,
57,-,"lil ricefield, Seiji Oda & 247zé",Neji,-,57,1,,,,
58,-,88rising & Rich Brian,History,-,58,1,,,,
59,-,DJ Mitsu The Beats,Sweep,-,59,1,,,,
60,-,The Doppelgangaz,Fit 2B Tied,-,60,1,,,,
61,down,頑童MJ116,辣台妹,20,1,94,,,,
62,-,Ash-B,Palm Tree (feat. Soovi) [Bonus Track Version],-,62,1,,,,
63,-,Kanye West,Wolves,-,63,1,,,,
64,-,N.S.A,Do You Take Me Serious?,-,64,1,,,,
65,-,LiQWYD,Lay Me Down,-,65,1,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,78,,,,
67,-,周凱翔,U Better Run,-,67,1,,,,
68,-,Croosh,Fmg,-,68,1,,,,
69,-,Ash-B,Bounce Dat A$$ (feat. 365LIT),-,69,1,,,,
70,down,頑童MJ116,Just Believe,26,14,81,,,,
71,-,Mr.Capone-E,Angel Baby 2003,-,71,1,,,,
72,-,Raekwon,Samurydas (feat. Kojoe & Kurupt),-,72,1,,,,
73,-,PYB,New Wave Freestyle,-,73,1,,,,
74,-,Ash-B,Tang Tang,-,74,1,,,,
75,down,Drake,Hotline Bling,27,27,20,,,,
76,-,Scarlxrd,Chain$Aw,-,76,1,,,,
77,-,Proper Dos,Mexican Power,-,77,1,,,,
78,-,Malow Mac,California (feat. King Lilg & Samantha),-,78,1,,,,
79,-,Mr. Lil One,Shakin in Your Boots (feat. Mr. Shadow & G.P.A.),-,79,1,,,,
80,down,高尔宣 OSN,Why You Gonna Lie,33,2,90,,,,
81,-,Yella,4 Tha E (feat. Kokane),-,81,1,,,,
82,-,Lil Rob,Natural High,-,82,1,,,,
83,-,K-Dee,Hittin Corners,-,83,1,,,,
84,-,Akon,Right Now (Na Na Na),-,46,72,,,,
85,-,婁峻碩,Colorful,-,1,53,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,2,64,36,2020-02-16,36,2020-02-16
87,down,高爾宣 OSN,So Bad,32,1,50,,,,
88,down,Jessi,Nunu Nana,13,1,56,,,,
89,-,Mr. Lil One,So Sick,-,89,1,,,,
90,-,Mr. Lil One,Whatcha Gonna Do,-,90,1,,,,
91,-,Mr. Lil One,Six Six Six,-,91,1,,,,
92,-,Westside Cartel,"Crime Pays (Mr. Hype, Joker)",-,92,1,,,,
93,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,69,,,,
94,-,高爾宣 OSN,Why You Gonna Lie?,-,32,45,,,,
95,up,Flo Rida,Right Round (feat. Ke$ha),98,32,57,,,,
96,down,RPG,浪子的路 (feat. 茄子蛋),71,23,71,,,,
97,down,頑童MJ116,走跳,55,27,68,,,,
98,down,Kendrick Lamar & SZA,All the Stars,95,40,68,,,,
99,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,21,77,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,44,69,,,,
