Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,SPOTLIGHT,9,1,182,,,,
2,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
3,up,Flo Rida,Whistle,3,1,181,,,,
4,down,兄弟本色,FLY OUTFLY OUT,2,1,184,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,184,,,,
6,-,瘦子E.SO,Don't Worry About Me,-,2,25,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,174,,,,
8,down,高尔宣 OSN,Without You,7,1,184,,,,
9,down,兄弟本色,迷途羔羊,8,4,172,,,,
10,up,高尔宣 OSN,Without You,13,1,180,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,172,,,,
12,up,頑童MJ116,辣台妹,12,1,182,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,158,,,,
14,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,1,,,,
15,down,頑童MJ116,幹大事,5,1,181,,,,
16,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,11,173,,,,
17,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],10,10,2,,,,
18,down,MC HotDog,Out of Here (feat. A-Yue Chang),16,12,156,,,,
19,down,瘦子E.SO,CHANGE,17,1,153,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,13,168,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,167,,,,
22,down,ØZI,B.O. (feat. 9m88),18,7,173,,,,
23,down,Leo王,陪妳過假日 (feat. 9m88),22,12,162,,,,
24,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,164,,,,
25,down,頑童MJ116,Just Believe,21,14,167,,,,
26,up,高尔宣 OSN,Why You Gonna Lie,26,2,176,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,161,,,,
28,up,高尔宣 OSN,Without You (Acoustic Version),28,3,176,,,,
29,-,盧上丞(AMILI),MaFu,-,13,4,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),29,16,157,,,,
31,-,"Tony Moxberg, Sheek Louch & Styles P","Yonkers (Remix) [feat. Casket D., Big Paper, Fresh Gwala & Iman Nunez]",-,31,1,,,,
32,-,小春 Kenzy,大丈夫,-,14,1,,,,
33,down,寶石Gem,野狼Disco,27,19,111,,,,
34,down,Rich Brian,Dat $tick,31,18,158,,,,
35,down,Jessi,Nunu Nana,32,1,140,,,,
36,-,高尔宣 OSN,最後一次,-,2,173,,,,
37,-,LightSkinKeisha,A$$ On Me,-,37,1,,,,
38,-,Guray,歌劇魅影,-,38,1,,,,
39,-,SINCE,SMASH! (feat. Skinny Brown),-,39,1,,,,
40,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,40,1,,,,
41,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,34,1,,,,
42,-,Nikitsan,Vlog,-,42,1,,,,
43,-,Thelonious Coltrane,Night Waves,-,43,1,,,,
44,-,Lil Durk,All My Life (feat. J. Cole),-,44,1,,,,
45,down,MC HotDog,差不多先生,33,21,155,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,22,154,,,,
47,-,大淵 MUTA,FatBoyGang,-,1,10,,,,
48,-,Big Noyd,It's On You,-,48,1,,,,
49,-,Sinner Moon,Xtc,-,49,1,,,,
50,-,JUVENILE,Dreaming High (feat. KEN the 390 & sheidA),-,50,1,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,143,,,,
52,-,HIYADAM,I'm Okay,-,52,1,,,,
53,-,ILYAdrian,Lowriding (feat. KA$$IU$ & REDEMBRECE),-,53,1,,,,
54,-,ICECOLDBISHOP,BAD INFLUENCES FROM MY UNCLE,-,54,1,,,,
55,-,BudaMunk & Ill Conscious,Fuk Yu Mean?!,-,55,1,,,,
56,-,PPlin,I Know I'm Not Alone,-,56,1,,,,
57,-,Luke Chiang,Home,-,57,1,,,,
58,-,ICECOLDBISHOP,LAST NIGHT,-,58,1,,,,
59,-,ILYAdrian,Luv Trip,-,59,1,,,,
60,-,Rae Sremmurd,Tanisha (Pump That),-,60,1,,,,
61,-,Run-DMC,Peter Piper,-,61,1,,,,
62,-,SILENT KILLA JOINT,LOST MY SOUL,-,62,1,,,,
63,-,ICECOLDBISHOP,FOCUSED,-,63,1,,,,
64,-,Coi Leray,Bops,-,64,1,,,,
65,-,Dr. Dre,Bitches Ain't Shit,-,65,1,,,,
66,-,ICECOLDBISHOP,THE GOV'T GAVE US GUNS,-,66,1,,,,
67,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,67,1,,,,
68,-,Dr. Dre,Deeez Nuuuts,-,68,1,,,,
69,-,ICECOLDBISHOP,CANDLELIGHT,-,69,1,,,,
70,-,ILYAdrian,Cautious,-,70,1,,,,
71,-,STOCK,Nrf Shit (feat. Dirty Joint),-,71,1,,,,
72,-,Ash-B,Everything,-,72,1,,,,
73,-,GRADIS NICE & Fitz Ambro$e,Audi Wagon,-,73,1,,,,
74,-,Saint Vega,Fast Lane & Slow Dive feat. Gokou Kuyt,-,74,1,,,,
75,-,GRADIS NICE & Fitz Ambro$e,Pricey,-,75,1,,,,
76,-,Non Phixion & Ill Bill,Black Helicopters,-,76,1,,,,
77,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,77,1,,,,
78,-,Vinnie Paz,Curse of Canaan (feat. Kurupt),-,78,1,,,,
79,-,Drake,BackOutsideBoyz,-,79,1,,,,
80,-,Vinnie Paz,Slight Rebellion off Madison,-,80,1,,,,
81,-,DJ SCRATCH NICE & Fitz Ambro$e,Raw Exclusives,-,81,1,,,,
82,-,Meyhem Lauren & Daringer,Broken Rubberbands,-,82,1,,,,
83,-,DIRTY JOINT,REMEMBER WE,-,83,1,,,,
84,-,Phro.,Feeling Like Jah (feat. Jayy Grams & Blu),-,84,1,,,,
85,-,Dave East & Method Man,Unbelievable,-,85,1,,,,
86,-,Kojoe,23 (Remix),-,86,1,,,,
87,-,Kojoe,Knew me (Remix),-,87,1,,,,
88,-,Snoop Dogg,Jerseys In the Rafters (feat. The Game),-,88,1,,,,
89,-,"Dry Echoes, 田中光 & FKD",ainiku,-,89,1,,,,
90,-,Yvetzal,Miss the Rage (Phonk Remix),-,90,1,,,,
91,-,Damu The Fudgemunk & Insight,Enchanted Spirits,-,91,1,,,,
92,-,SPELLWRKS,Greenest Greenz,-,92,1,,,,
93,-,2Late,The Alleyway,-,93,1,,,,
94,-,2Late,Demons,-,94,1,,,,
95,down,RPG,浪子的路 (feat. 茄子蛋),35,23,140,,,,
96,-,2Late,Milky,-,96,1,,,,
97,down,Miles Guo,Drinking Down The CCP,37,1,67,,,,
98,-,2Late,Flunky,-,98,1,,,,
99,down,頑童MJ116,走跳,52,27,137,,,,
100,-,2Late,Solstice,-,100,1,,,,
