Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,175,,,,
2,down,Flo Rida,Whistle,1,1,172,,,,
3,up,頑童MJ116,幹大事,4,1,172,,,,
4,up,G-Eazy & Kehlani,Good Life,5,3,166,,,,
5,up,高尔宣 OSN,Without You,7,1,175,,,,
6,down,兄弟本色,FLY OUTFLY OUT,2,1,175,,,,
7,up,兄弟本色,迷途羔羊,8,4,163,,,,
8,up,高尔宣 OSN,Without You,9,1,171,,,,
9,up,頑童MJ116,SPOTLIGHT,11,1,173,,,,
10,up,頑童MJ116,辣台妹,12,1,173,,,,
11,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,163,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,10,150,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,81,11,164,,,,
14,down,MC HotDog,Out of Here (feat. A-Yue Chang),13,12,149,,,,
15,up,ØZI,B.O. (feat. 9m88),16,7,166,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),19,16,148,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,152,,,,
18,up,Rich Brian,Dat $tick,23,18,151,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),20,3,167,,,,
20,up,高爾宣 OSN,So Bad,24,1,124,,,,
21,-,Leo王,陪妳過假日 (feat. 9m88),-,12,155,,,,
22,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,22,146,,,,
23,-,Gummy B,Rebellion,-,23,1,,,,
24,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,155,,,,
25,up,Flo Rida,Low (feat. T-Pain),33,17,98,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,135,26,2019-10-06,26,2019-10-06
27,-,高尔宣 OSN,Why You Gonna Lie,-,2,167,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,25,144,,,,
29,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,29,1,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,134,,,,
31,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),80,29,119,,,,
32,down,寶石Gem,野狼Disco,22,19,102,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,159,,,,
34,up,MC HotDog,Woman 27 (feat. Miaca Kuan),39,31,52,,,,
35,down,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,6,6,2,,,,
36,-,頑童MJ116,Just Believe,-,14,158,,,,
37,down,RPG,浪子的路 (feat. 茄子蛋),28,23,131,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),41,32,104,,,,
39,-,Marz23,我不是饒舌歌手,-,4,93,,,,
40,-,Miles Guo,Drinking Down The CCP,-,1,58,,,,
41,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,40,34,41,,,,
42,up,瘦子E.SO,她沒在看我,45,1,45,,,,
43,up,潮州土狗,50元的檳榔,77,1,50,,,,
44,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),46,31,64,,,,
45,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,74,,,,
46,down,Ryan.B & Effie,No Reason,44,2,39,,,,
47,up,兄弟本色,搖落,49,46,46,,,,
48,down,兄弟本色,把最甜的都給妳,47,40,75,,,,
49,down,葛仲珊,Slide,43,15,49,,,,
50,-,高爾宣 OSN,Why You Gonna Lie?,-,34,96,,,,
51,down,婁峻碩,Colorful,48,1,77,,,,
52,-,Aquaman,ninty five energy din man,-,52,1,,,,
53,-,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),-,53,1,,,,
54,-,Grind Mode,I'm so High,-,54,1,,,,
55,-,PUNPEE,タイムマシーンにのって,-,55,1,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),38,3,80,100,2020-03-01,7,2020-04-26
57,up,蛋堡,關於小熊,78,29,26,,,,
58,up,頑童MJ116,騙吃騙吃,79,45,19,,,,
59,down,瘦子E.SO,WAIT,53,1,66,,,,
60,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),54,48,27,,,,
61,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,19,,,,
62,-,瘦子E.SO,太陽,-,1,42,,,,
63,-,趙翊帆YI94,沙漠中的雪人,-,63,1,,,,
64,-,AJ Tracey,Ladbroke Grove,-,64,1,,,,
65,-,Connor Price,Violet (feat. Killa),-,62,2,,,,
66,-,DJ.Fresh,"Pop My Shit (feat. E-40, Larry June & Dreebo)",-,66,1,,,,
67,-,Barney Bones & Channel Tres,Fashion Week,-,67,1,,,,
68,-,ちゃんみな,You Just Walked In My Life,-,68,1,,,,
69,-,Jules Hiero,Cocoa Tree,-,69,1,,,,
70,-,G Perico & DJ Drama,Action,-,70,1,,,,
71,-,E1and,wishuhell,-,71,1,,,,
72,down,葛仲珊,自拍 (feat. 安心亞),56,49,31,,,,
73,-,Macklemore,SORRY (feat. Livingston),-,73,1,,,,
74,-,ИЕЯD,BITCH SAID,-,74,1,,,,
75,-,Macklemore,DAY YOU DIE (feat. Sarah Barthel of Phantogram),-,75,1,,,,
76,-,Macklemore,MANIAC (feat. Windser),-,76,1,,,,
77,-,Flo Rida,My House,-,77,6,,,,
78,-,Dizkar (地磁卡) & 李丁丁,花路無量,-,78,1,,,,
79,-,E1and,Hurricane,-,79,1,,,,
80,-,yourbeagle,Dollar Dollar Bill,-,80,1,,,,
81,down,頑童MJ116,少年董,14,12,157,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,12,159,,,,
83,down,瘦子E.SO,CHANGE,18,1,144,,,,
84,down,高尔宣 OSN,最後一次,17,2,166,,,,
85,down,MC HotDog,差不多先生,25,21,146,,,,
86,down,Jessi,Nunu Nana,26,1,131,,,,
87,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,28,136,,,,
88,down,頑童MJ116,走跳,31,27,129,,,,
89,down,瘦子E.SO,Something I Don't Need,42,1,82,,,,
90,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,35,1,74,,,,
