Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,178,,,,
2,up,Capper,雪 Distance (feat. 罗言),26,2,7,,,,
3,up,頑童MJ116,幹大事,13,1,178,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,181,,,,
5,up,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),28,5,2,,,,
6,up,高尔宣 OSN,Without You,6,1,181,,,,
7,up,兄弟本色,迷途羔羊,7,4,169,,,,
8,up,高尔宣 OSN,Without You,8,1,177,,,,
9,-,"B.I, Sik-K & REDDY",TTM,-,9,1,,,,
10,down,兄弟本色,FLY OUTFLY OUT,9,1,181,,,,
11,down,頑童MJ116,辣台妹,10,1,179,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,169,,,,
13,down,頑童MJ116,SPOTLIGHT,12,1,179,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,155,,,,
15,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,11,170,,,,
16,down,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,153,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,165,,,,
18,down,瘦子E.SO,CHANGE,16,1,150,,,,
19,down,ØZI,B.O. (feat. 9m88),18,7,170,,,,
20,up,頑童MJ116,少年董,48,12,163,,,,
21,down,頑童MJ116,Just Believe,20,14,164,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,164,,,,
23,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",53,14,161,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,19,2,173,,,,
25,-,高尔宣 OSN,最後一次,-,2,171,,,,
26,down,高尔宣 OSN,Without You (Acoustic Version),22,3,173,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),23,16,154,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,158,,,,
29,down,寶石Gem,野狼Disco,25,19,108,,,,
30,down,Rich Brian,Dat $tick,27,18,155,,,,
31,down,Jessi,Nunu Nana,29,1,137,,,,
32,down,阿跨面,陷眠,4,1,5,,,,
33,up,高爾宣 OSN,So Bad,33,1,130,,,,
34,down,MC HotDog,差不多先生,31,21,152,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,22,151,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,139,26,2019-10-06,26,2019-10-06
37,up,RPG,浪子的路 (feat. 茄子蛋),38,23,137,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),89,25,150,,,,
39,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,36,1,80,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,25,140,,,,
41,down,Miles Guo,Drinking Down The CCP,40,1,64,,,,
42,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,28,140,,,,
43,down,Marz23,我不是饒舌歌手,37,4,99,,,,
44,up,潮州土狗,50元的檳榔,49,1,56,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),42,32,110,,,,
46,up,瘦子E.SO,Something I Don't Need,46,1,88,,,,
47,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),51,31,70,,,,
48,up,MC HotDog,怨偶 (feat. 艾怡良),92,13,77,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),47,3,86,100,2020-03-01,7,2020-04-26
50,up,MC HotDog,Woman 27 (feat. Miaca Kuan),50,31,58,,,,
51,down,兄弟本色,把最甜的都給妳,43,40,81,,,,
52,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,52,34,47,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,17,103,,,,
54,up,葛仲珊,Slide,54,15,55,,,,
55,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),2,2,2,,,,
56,up,婁峻碩,Colorful,81,1,82,,,,
57,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,17,6,,,,
58,-,Ptrp Studio,ชอบเธออะ,-,58,2,,,,
59,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),3,3,3,,,,
60,down,頑童MJ116,走跳,41,27,135,,,,
61,up,蛋堡,關於小熊,91,29,30,,,,
62,-,X-Raided & King Iso,Legendary,-,62,1,,,,
63,-,GRAY,Rule Breaker (feat. Coogie),-,63,1,,,,
64,-,Rod Wave,Fight The Feeling,-,64,1,,,,
65,up,兄弟本色,搖落,93,46,51,,,,
66,-,G-Eazy & Kehlani,Good Life,-,3,171,,,,
67,-,BlocBoy JB,Look Alive (feat. Drake),-,67,1,,,,
68,-,그레이,기억해,-,68,1,,,,
69,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,124,,,,
70,-,Fivio Foreign,Hot Sauce,-,70,2,,,,
71,-,Skeler & Devilish Trio,As the Light Fades (Skeler Remix),-,71,1,,,,
72,-,頑童MJ116,2030,-,72,2,,,,
73,-,Rich The Kid,Still Movin' (feat. Fivio Foreign & Jay Critch),-,73,1,,,,
74,-,LOSTMANE,Talk To Me,-,74,1,,,,
75,-,"Slum Village, Larry June & The Dramatics",Just Like You,-,75,1,,,,
76,-,CRYSTXLMXNE & LOSTMANE,Believe,-,76,1,,,,
77,-,Team Astro,Snowflakes,-,77,1,,,,
78,-,Snoop Dogg,"From Long Beach 2 Brick City (feat. Warren G, Redman & Nate Dogg)",-,78,1,,,,
79,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,40,5,,,,
80,down,瘦子E.SO,WAIT,59,1,70,,,,
81,down,高爾宣 OSN,Why You Gonna Lie?,44,34,100,,,,
