Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,1,1,4,,,,
2,up,Jessi,Nunu Nana,2,1,5,,,,
3,up,高尔宣 OSN,Without You,4,1,44,,,,
4,up,Flo Rida,Whistle,6,1,44,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),76,3,22,100,2020-03-01,7,2020-04-26
6,up,江靜,都挺好的 (feat. 張震嶽),35,3,5,,,,
7,down,兄弟本色,FLY OUTFLY OUT,5,1,44,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,44,,,,
9,up,高尔宣 OSN,Without You,18,1,44,,,,
10,down,BIGBANG,BANG BANG BANG,9,2,44,,,,
11,up,BIGBANG,LOSER,11,3,44,,,,
12,down,高尔宣 OSN,最後一次,8,2,43,,,,
13,up,BIGBANG,BAE BAE,13,5,44,,,,
14,up,エミネム,The Monster (feat. Rihanna),19,4,44,,,,
15,up,熊仔 & 吳卓源,買榜,41,14,23,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,14,8,44,,,,
17,down,G-Eazy & Kehlani,Good Life,15,3,40,,,,
18,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,18,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,44,,,,
20,down,兄弟本色,迷途羔羊,17,4,42,,,,
21,down,頑童MJ116,幹大事,12,1,42,,,,
22,up,JAY-Z,Empire State of Mind (Live),65,12,34,,,,
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,2,80,2020-08-09,1,2020-08-16
24,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,44,,,,
25,down,The Black Eyed Peas,Where Is the Love?,23,1,43,,,,
26,down,瘦子E.SO,CHANGE,3,1,19,,,,
27,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",Combo,-,27,1,,,,
28,down,頑童MJ116,辣台妹,25,1,43,,,,
29,down,頑童MJ116,SPOTLIGHT,24,1,43,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,11,42,,,,
31,down,G-DRAGON (from BIGBANG),WHO YOU?,27,18,43,,,,
32,up,MC HotDog,Out of Here (feat. A-Yue Chang),70,12,38,,,,
33,up,瘦子E.SO,Something I Don't Need,89,1,8,,,,
34,down,瘦子E.SO,WAIT,26,1,9,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,40,,,,
36,up,瘦子E.SO,太陽,95,1,15,,,,
37,up,瘦子E.SO,Don't Worry About Me,69,2,7,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,10,2,42,,,,
39,down,頑童MJ116,Just Believe,34,14,41,,,,
40,up,瘦子E.SO,I Wish I Was There,60,1,7,,,,
41,-,Iggy Azalea,Iggy Szn,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,38,,,,
43,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,39,,,,
44,down,高尔宣 OSN,Without You (Acoustic Version),22,3,44,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,43,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,34,,,,
47,down,ØZI,B.O. (feat. 9m88),37,7,44,,,,
48,down,頑童MJ116,少年董,32,12,43,,,,
49,down,Leo王,陪妳過假日 (feat. 9m88),39,12,41,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),47,16,36,,,,
51,down,Rich Brian,Dat $tick,43,18,39,,,,
52,down,Nelly,Just a Dream,42,29,42,,,,
53,down,Iggy Azalea,Fancy (feat. Charli XCX),44,30,42,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),48,34,41,,,,
55,down,瘦子E.SO,伯父,28,28,7,,,,
56,down,T.O.P (from BIGBANG),DOOM DADA,46,33,42,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,42,,,,
58,down,Eminem,Not Afraid,53,36,40,,,,
59,down,MC HotDog,差不多先生,49,21,38,,,,
60,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,22,37,,,,
61,down,Nicki Minaj,Starships,38,17,27,,,,
62,-,永彬Ryan.B & 狄迪D-Day,小鹿亂撞,-,62,1,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,25,36,,,,
64,-,Travis Scott,THE PLAN,-,46,2,99,2020-08-30,99,2020-08-30
65,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,65,1,,,,
66,-,高尔宣 OSN,No Play,-,66,1,,,,
67,-,Creepy Nuts×菅田将暉,サントラ,-,67,1,,,,
68,-,Tory Lanez,Staccato,-,68,1,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,40,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,2,24,,,,
71,down,Kendrick Lamar & SZA,All the Stars,55,40,33,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,25,35,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,12,33,26,2019-10-06,26,2019-10-06
74,-,蛋堡,找王A,-,74,1,,,,
75,-,大隸,惡名昭彰 (feat. 小小湯 & 館長),-,61,1,,,,
76,-,Fred De Palma,Paloma (feat. Anitta),-,76,1,,,,
77,-,Junoflo,Back Home (feat. MIKNNA),-,77,1,,,,
78,-,Julio Iglesias,Quién Será,-,78,1,,,,
79,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,79,1,,,,
80,-,E-40,"Keep On Gassin (feat. Redman, Method Man & Bosko)",-,80,1,,,,
81,-,FLIXTERR,Naruto,-,81,1,,,,
82,-,RPG,浪子的路 (feat. 茄子蛋),-,23,33,,,,
83,-,ROMderful,1 Missed Call (feat. Dean & Tabber),-,83,1,,,,
84,-,E-40,Rain On My Parade (feat. Ty Dolla $ign & G-Eazy),-,84,1,,,,
85,-,Jaden,On My Own (feat. Kid Cudi),-,85,1,,,,
86,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,28,38,,,,
87,-,E-40,"1 Question (feat. Jeremih, Rick Ross & Chris Brown)",-,87,1,,,,
88,up,iKON,MY TYPE,97,48,34,,,,
89,-,EVISBEATS,Long Long Time feat. CHAN-MIKA,-,89,1,,,,
90,-,EVISBEATS,作ってあそぼ feat. 鎮座DOPENESS,-,90,1,,,,
91,-,EVISBEATS,THE STYLE,-,91,1,,,,
92,-,EVISBEATS,流れる,-,92,1,,,,
93,up,Akon,Right Now (Na Na Na),99,46,36,,,,
94,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),56,29,35,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,22,,,,
96,down,頑童MJ116,走跳,58,27,34,,,,
97,up,蛋堡,史詩,98,35,37,,,,
98,down,MC HotDog,怨偶 (feat. 艾怡良),63,13,31,,,,
99,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,12,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,35,,,,
