Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,她沒在看我,1,1,3,,,,
2,up,瘦子E.SO,CHANGE,2,1,5,,,,
3,-,瘦子E.SO,太陽,-,1,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
5,up,高尔宣 OSN,Without You,6,1,30,,,,
6,up,BIGBANG,BANG BANG BANG,10,2,30,,,,
7,down,Flo Rida,Whistle,3,1,30,,,,
8,down,BIGBANG,LOSER,7,3,30,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,30,,,,
10,up,高尔宣 OSN,Without You,16,1,30,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,4,30,,,,
12,down,BIGBANG,BAE BAE,11,5,30,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,8,30,,,,
14,up,G-Eazy & Kehlani,Good Life,56,3,26,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,30,,,,
16,down,兄弟本色,迷途羔羊,15,4,28,,,,
17,-,Jony J,不用去猜,-,17,1,,,,
18,up,JAY-Z,Empire State of Mind (Live),58,12,23,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,30,,,,
20,down,兄弟本色,FLY OUTFLY OUT,5,1,30,,,,
21,down,The Black Eyed Peas,Where Is the Love?,18,1,30,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,28,,,,
23,down,頑童MJ116,SPOTLIGHT,20,1,30,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),24,3,9,100,2020-03-01,7,2020-04-26
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,30,,,,
26,up,G-DRAGON (from BIGBANG),WHO YOU?,39,18,30,,,,
27,down,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,29,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,14,27,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,29,,,,
30,down,頑童MJ116,幹大事,8,1,30,,,,
31,down,頑童MJ116,少年董,28,12,30,,,,
32,up,婁峻碩,Colorful,32,1,13,,,,
33,down,Leo王,陪妳過假日 (feat. 9m88),29,12,30,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,25,,,,
35,down,頑童MJ116,Just Believe,31,14,28,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,23,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,37,2,29,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),33,16,26,,,,
39,down,ØZI,B.O. (feat. 9m88),35,7,30,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),26,3,30,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,29,,,,
42,down,玖壹壹,歪國人,21,18,21,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,30,,,,
44,down,Nelly,Just a Dream,41,29,29,,,,
45,-,Aminé,Heebiejeebies (feat. Kehlani) [Bonus],-,45,1,,,,
46,-,sadtoi,Dans la Salle à Manger,-,46,1,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,43,33,29,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),44,34,28,,,,
49,-,Hirameki Positive Odori Crew,"BackGround (feat. Dot M, Kaede & Raccoon Dog)",-,49,1,,,,
50,-,NAV,Up,-,50,1,,,,
51,-,Dallas Hill,Better,-,51,1,,,,
52,down,高尔宣 OSN,最後一次,36,2,30,,,,
53,down,RPG,浪子的路 (feat. 茄子蛋),50,23,25,,,,
54,down,頑童MJ116,辣台妹,47,1,30,,,,
55,down,MC HotDog,差不多先生,42,21,25,,,,
56,-,Ja Rule,"Wonderful (feat. R. Kelly & Ashanti) [12"" Version]",-,56,1,,,,
57,-,異鄉人,Show Me What You Got,-,57,1,,,,
58,-,ralph,Back Seat,-,58,1,,,,
59,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,59,1,,,,
60,-,Shotgun Willy & Yung Craka,Chugga Chugga (feat. Traqula & ANH),-,60,1,,,,
61,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,2,,,,
62,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,62,1,,,,
63,-,WENDIGO,Spider On My Chest (feat. Lil D****e),-,63,1,,,,
64,-,JaySos,Why Would I Ever,-,64,1,,,,
65,-,Shotgun Willy & Yung Craka,Blues Clues (feat. Lucian & ANH),-,65,1,,,,
66,-,BVDLVD,RADAR (feat. Lil Darkie),-,66,1,,,,
67,-,Night Lovell,Dark Light,-,67,1,,,,
68,-,DJ ÀNDÌ,Skr Skr (feat. JayHu & Haox),-,68,1,,,,
69,-,kZm,Fuck U Tokio I Love U! (feat. 5lack),-,69,1,,,,
70,-,蝴蝶效應,就這樣和你在一起,-,70,1,,,,
71,-,Drake,Toosie Slide,-,6,6,65,2020-04-05,2,2020-04-26
72,-,Shotgun Willy & Yung Craka,Just Got Sued,-,72,1,,,,
73,-,Misha & Ashley DuBose,Let It Go,-,73,1,,,,
74,-,kZm,Give Me Your Something (feat. Daichi Yamamoto),-,74,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,1,79,2020-04-19,1,2020-07-05
76,-,Shotgun Willy & Yung Craka,Breakfast in Heaven,-,76,1,,,,
77,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,2,11,,,,
78,-,G-Eazy & Jack Harlow,Moana,-,78,1,,,,
79,-,N.B.A. Cee,Hunnid,-,79,1,,,,
80,-,Suff Daddy,Safe Distance Interlude (feat. Kadeshia & Olivyeah),-,80,1,,,,
81,-,V.raeter,Check Out My Melody,-,81,1,,,,
82,-,N.B.A. Cee,Pressure,-,82,1,,,,
83,-,Tall Black Guy,We Rollin' for You (Ion Zaar Remix),-,83,1,,,,
84,-,Douniah & High John,Dream Baby,-,84,1,,,,
85,-,DJ Spinna,Idols (feat. Vinia Mojica),-,85,1,,,,
86,-,Tall Black Guy,We Rollin' for You,-,86,1,,,,
87,-,Zmeyev,Every Night,-,87,1,,,,
88,down,Eminem,Not Afraid,49,36,28,,,,
89,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,22,25,,,,
90,-,LeRoyce,Catch My Drift (feat. Scotty May),-,90,1,,,,
91,-,Mick Jenkins,Carefree,-,91,1,,,,
92,-,Hemlock Ernst & Kenny Segal,Down,-,92,1,,,,
93,-,Hemlock Ernst & Kenny Segal,Addicted Youth,-,93,1,,,,
94,-,BIM,Veranda,-,94,1,,,,
95,-,KANDYTOWN,"Prove (feat. GOTTZ, KEIJU & MUD)",-,95,1,,,,
96,-,Saba,Stay Right Here (feat. Xavier Omär & Mick Jenkins),-,96,1,,,,
97,-,Sweet William × Jinmenusagi,cheat,-,97,1,,,,
98,-,Rapsody,Good Good Love (feat. BJ the Chicago Kid),-,98,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,29,,,,
100,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),84,29,26,,,,
