Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,24kGoldn & LAY,Dawn to Dusk,-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,121,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,121,,,,
4,up,BIGBANG,BANG BANG BANG,5,2,120,,,,
5,-,"SKY-HI, 3RACHA",JUST BREATHE,-,5,1,,,,
6,up,GD X TAEYANG,GOOD BOY,7,4,115,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,121,,,,
8,up,BIGBANG,BAE BAE,57,5,120,,,,
9,up,BIGBANG,LOSER,80,3,120,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,8,120,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,121,,,,
12,down,高尔宣 OSN,Without You,11,1,121,,,,
13,up,高尔宣 OSN,Without You,14,1,117,,,,
14,up,頑童MJ116,SPOTLIGHT,15,1,119,,,,
15,up,頑童MJ116,辣台妹,18,1,120,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,111,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,10,105,,,,
18,down,The Black Eyed Peas,Where Is the Love?,16,1,120,,,,
19,up,ØZI,B.O. (feat. 9m88),22,7,119,,,,
20,up,頑童MJ116,少年董,23,12,110,,,,
21,down,瘦子E.SO,CHANGE,19,1,93,,,,
22,up,頑童MJ116,Just Believe,26,14,107,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,100,,,,
24,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,103,,,,
25,down,頑童MJ116,幹大事,20,1,118,,,,
26,up,高尔宣 OSN,Why You Gonna Lie,28,2,116,,,,
27,up,高尔宣 OSN,最後一次,32,2,115,,,,
28,up,高尔宣 OSN,Without You (Acoustic Version),34,3,114,,,,
29,up,寶石Gem,野狼Disco,36,19,54,,,,
30,up,Nelly,Just a Dream,48,29,115,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,113,,,,
32,up,Jessi,Nunu Nana,50,1,79,,,,
33,up,E.SO,Married To the Game,40,33,2,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),27,2,83,36,2020-02-16,36,2020-02-16
35,up,T.O.P (from BIGBANG),DOOM DADA,49,33,110,,,,
36,-,劉雨昕,New And More,-,27,1,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,21,100,,,,
38,up,高爾宣 OSN,So Bad,47,1,73,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),44,34,108,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,92,11,110,,,,
41,up,MC HotDog,Out of Here (feat. A-Yue Chang),93,12,97,,,,
42,down,Flo Rida,Whistle,4,1,120,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,13,109,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,2,92,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,117,,,,
46,up,Akon,Right Now (Na Na Na),67,46,87,,,,
47,down,G-Eazy & Kehlani,Good Life,9,3,116,,,,
48,up,熊仔 & 吳卓源,買榜,95,14,92,,,,
49,up,Eminem,Not Afraid,59,36,107,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,88,26,2019-10-06,26,2019-10-06
51,up,Kendrick Lamar & SZA,All the Stars,66,40,85,,,,
52,up,頑童MJ116,SOUTH SIDE,54,22,63,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,87,,,,
54,up,MC HotDog,差不多先生,96,21,97,,,,
55,down,兄弟本色,迷途羔羊,13,4,112,,,,
56,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,28,90,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,44,85,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),71,30,110,,,,
59,down,G-DRAGON (from BIGBANG),WHO YOU?,41,18,120,,,,
60,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,76,,,,
61,down,蛋堡,史詩,58,35,98,,,,
62,-,RPG,浪子的路 (feat. 茄子蛋),-,23,86,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,109,,,,
64,-,E.SO,Da Vinci,-,64,1,,,,
65,down,Drake,Hotline Bling,39,27,37,,,,
66,down,Leo王,陪妳過假日 (feat. 9m88),35,12,104,,,,
67,-,頑童MJ116,走跳,-,27,85,,,,
68,-,韓森,愛情經濟學 (feat. 桃子A1J),-,68,1,,,,
69,-,Mori Calliope,Guh (Lofi Ver.),-,45,1,,,,
70,down,瘦子E.SO,Way Up,53,1,10,,,,
71,up,Miles Guo,Drinking Down The CCP,89,1,15,,,,
72,-,高爾宣 OSN,Circles,-,1,10,,,,
73,-,Mori Calliope,IJIMEKKO Bully (Lofi Ver.),-,73,1,,,,
74,-,Grandtheft & Flosstradamus,Clocks (feat. Dom Vallie & Kgnogarnett),-,74,1,,,,
75,-,Brassmunk,El Dorado,-,75,1,,,,
76,down,Flo Rida,Wild Ones (feat. Sia),33,16,97,,,,
77,down,Rich Brian,Dat $tick,37,18,105,,,,
78,-,Grandtheft & Jazz Cartier,B.I.G.,-,78,1,,,,
79,-,Brassmunk,Imagine,-,79,1,,,,
80,-,Mori Calliope,Red (Lofi Ver.),-,80,1,,,,
81,-,Mori Calliope,The Grim Reaper is a Live-Streamer (Lofi Ver.),-,81,1,,,,
82,-,XIN,颶,-,8,2,,,,
83,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,25,98,,,,
84,-,熊仔,哥 (feat. POPO J & 王ADEN),-,84,1,,,,
85,-,小卡比,壯陽藥 (feat. 蛋頭 BG8Locc),-,85,1,,,,
86,-,Staco,寅 TIGER YEAR (feat. Oldways),-,86,1,,,,
87,-,Staco,勁水 JIN SHUI,-,87,1,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,51,66,,,,
89,-,Staco,蘭城 LANTOWN,-,89,1,,,,
90,-,STACO & DJ Horse,Star Ving,-,90,1,,,,
91,-,STACO & DIETWO 歹徒,City Hunter,-,91,1,,,,
92,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,24,,,,
93,-,Kris Wu,July,-,47,61,,,,
94,down,Nicki Minaj,Starships,91,17,85,,,,
95,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,30,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,32,70,,,,
97,down,Marz23,我不是饒舌歌手,69,4,52,,,,
98,-,高爾宣 OSN,Why You Gonna Lie?,-,32,56,,,,
99,up,瘦子E.SO,WAIT,100,1,41,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,17,55,,,,
