Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,0,,,,
2,up,高尔宣 OSN,Without You,2,1,0,,,,
3,up,高尔宣 OSN,Without You (Acoustic Version),3,3,0,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,21,2,0,,,,
5,up,頑童MJ116,幹大事,5,1,0,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,0,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,0,,,,
8,up,BIGBANG,LOSER,9,3,0,,,,
9,down,高尔宣 OSN,最後一次,6,2,0,,,,
10,up,GD X TAEYANG,GOOD BOY,11,4,0,,,,
11,up,BIGBANG,BAE BAE,13,5,0,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,4,0,,,,
13,up,頑童MJ116,SPOTLIGHT,24,1,0,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,17,8,0,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,0,,,,
16,up,G-Eazy & Kehlani,Good Life,19,3,0,,,,
17,down,Flo Rida,Whistle,10,1,0,,,,
18,up,兄弟本色,迷途羔羊,20,4,0,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,7,0,,,,
20,up,The Black Eyed Peas,Where Is the Love?,25,1,0,,,,
21,up,頑童MJ116,辣台妹,27,1,0,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,11,0,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),29,12,0,,,,
24,down,兄弟本色,FLY OUTFLY OUT,4,1,0,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,0,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,14,0,,,,
27,down,頑童MJ116,Just Believe,26,14,0,,,,
28,down,Leo王,陪妳過假日 (feat. 9m88),12,12,0,,,,
29,up,頑童MJ116,少年董,34,12,0,,,,
30,up,頑童MJ116,SOUTH SIDE,65,24,0,,,,
31,-,G-DRAGON (from BIGBANG),WHO YOU?,-,18,0,,,,
32,up,Rich Brian,Dat $tick,40,18,0,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,0,26,2019-10-06,26,2019-10-06
34,up,Iggy Azalea,Fancy (feat. Charli XCX),42,30,0,,,,
35,up,ØZI,B.O. (feat. 9m88),39,7,0,,,,
36,up,Nelly,Just a Dream,43,29,0,,,,
37,up,熊仔 & 吳卓源,買榜,38,14,0,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),41,16,0,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),46,34,0,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,44,33,0,,,,
41,up,MC HotDog,差不多先生,45,21,0,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),47,30,0,,,,
43,up,Jackson Wang,Papillon,51,40,0,,,,
44,up,Eminem,Not Afraid,50,36,0,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,0,,,,
46,down,MC HotDog,怨偶 (feat. 艾怡良),30,13,0,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,25,0,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,0,,,,
49,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,1,0,,,,
50,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,0,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,28,0,,,,
52,up,AI,You Never Know (feat. MJ116),79,52,0,,,,
53,up,高爾宣 OSN,Why You Gonna Lie?,56,34,0,,,,
54,up,RPG,浪子的路 (feat. 茄子蛋),57,23,0,,,,
55,up,頑童MJ116,走跳,60,27,0,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,0,,,,
57,up,Akon,Right Now (Na Na Na),59,46,0,,,,
58,down,Kendrick Lamar & SZA,All the Stars,53,40,0,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,73,8,0,35,2019-10-06,2,2019-10-13
60,up,Flo Rida,Right Round (feat. Ke$ha),63,32,0,,,,
61,up,Kris Wu,July,64,47,0,,,,
62,up,CL,The Baddest Female,67,61,0,,,,
63,down,Nicki Minaj,Starships,23,17,0,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,0,,,,
65,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,0,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,0,,,,
67,-,Kanye West,Only One (feat. Paul McCartney),-,59,0,,,,
68,down,蛋堡,史詩,66,35,0,,,,
69,up,iKON,MY TYPE,93,48,0,,,,
70,-,頑童MJ116,騙吃騙吃,-,45,0,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),49,2,0,36,2020-02-16,36,2020-02-16
72,down,Flo Rida,Low (feat. T-Pain),69,17,0,,,,
73,-,BTS,Let Go,-,55,0,,,,
74,-,Kanye West,Champion,-,74,0,,,,
75,-,KRYPTO9095,Woah (feat. D3Mstreet),-,75,0,,,,
76,-,Chilla,Pour la vie,-,76,0,,,,
77,-,NEFFEX,Fight Back,-,44,0,,,,
78,-,Shay,Amour & désastres,-,78,0,,,,
79,-,GReeeeN,愛唄,-,79,0,,,,
80,-,Snoop Dogg,Snoop Dogg,-,80,0,,,,
81,-,田我流,Hustle,-,81,0,,,,
82,-,JID,151 Rum,-,82,0,,,,
83,-,Machine Gun Kelly,Kiss the Sky,-,83,0,,,,
84,-,DJ Nidzovakis Blejakis,Spring In My Step,-,84,0,,,,
85,down,葛仲珊,Slide,72,15,0,,,,
86,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,56,0,,,,
87,-,TOSHIKI HAYASHI (%C),TIME IS OVER (feat. BASI & 鈴木真海子),-,87,0,,,,
88,down,兄弟本色,搖落,68,46,0,,,,
89,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),70,31,0,,,,
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,51,0,,,,
91,-,兄弟本色,把最甜的都給妳,-,40,0,,,,
92,down,제시카 & 기리보이,잠들기 전 전화해,16,16,0,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),90,72,0,,,,
94,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,94,0,,,,
95,down,葛仲珊,自拍 (feat. 安心亞),74,49,0,,,,
96,down,Post Malone,Circles,14,14,0,2,2019-10-06,2,2019-10-06
97,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),94,48,0,,,,
98,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,75,0,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,47,0,,,,
100,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,0,,,,
