Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,3,1,7,,,,
2,down,Jessi,Nunu Nana,1,1,8,,,,
3,down,瘦子E.SO,Something I Don't Need,2,1,11,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,47,,,,
5,up,瘦子E.SO,CHANGE,15,1,22,,,,
6,up,BIGBANG,BANG BANG BANG,7,2,47,,,,
7,up,BIGBANG,LOSER,8,3,47,,,,
8,down,兄弟本色,FLY OUTFLY OUT,4,1,47,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,45,,,,
10,up,BIGBANG,BAE BAE,10,5,47,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,4,47,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,47,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,47,,,,
14,up,G-Eazy & Kehlani,Good Life,14,3,43,,,,
15,up,頑童MJ116,幹大事,26,1,45,,,,
16,up,兄弟本色,迷途羔羊,16,4,45,,,,
17,down,高尔宣 OSN,Without You,6,1,47,,,,
18,down,高尔宣 OSN,Without You,17,1,47,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,47,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,1,46,,,,
21,up,頑童MJ116,辣台妹,23,1,46,,,,
22,up,頑童MJ116,SPOTLIGHT,22,1,46,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,43,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,45,,,,
25,up,Flo Rida,Whistle,41,1,47,,,,
26,down,瘦子E.SO,WAIT,20,1,12,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,41,,,,
28,up,頑童MJ116,Just Believe,34,14,44,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,37,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,46,,,,
31,up,Asiaboy & Lizi,Pimp,53,31,7,,,,
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,1,87,2020-09-27,12,2020-10-04
33,-,24kGoldn,Mood (feat. iann dior),-,8,1,33,2020-08-23,1,2020-10-11
34,down,Leo王,陪妳過假日 (feat. 9m88),32,12,44,,,,
35,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,46,,,,
36,down,ØZI,B.O. (feat. 9m88),30,7,47,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,43,,,,
38,up,熊仔 & 吳卓源,買榜,47,14,26,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),38,3,47,,,,
40,down,高尔宣 OSN,最後一次,31,2,46,,,,
41,down,Rich Brian,Dat $tick,39,18,42,,,,
42,down,高尔宣 OSN,Why You Gonna Lie,37,2,45,,,,
43,down,Nelly,Just a Dream,40,29,45,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),42,30,45,,,,
45,down,JAY-Z,Empire State of Mind (Live),44,12,37,,,,
46,up,MC HotDog,差不多先生,97,21,41,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,55,33,45,,,,
48,up,Eminem,Not Afraid,99,36,43,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),45,34,44,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),96,30,45,,,,
51,up,RPG,浪子的路 (feat. 茄子蛋),100,23,36,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,37,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,35,26,2019-10-06,26,2019-10-06
54,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,40,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,40,35,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,39,,,,
57,up,頑童MJ116,走跳,98,27,37,,,,
58,-,iKON,MY TYPE,-,48,36,,,,
59,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,37,,,,
60,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,37,,,,
61,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,41,,,,
62,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,2,27,,,,
63,-,YoungBoy Never Broke Again,Kacey Talk,-,63,1,,,,
64,-,Apollo Fresh,JoJo Pose,-,64,1,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,3,24,100,2020-03-01,7,2020-04-26
66,-,蛋堡,史詩,-,35,39,,,,
67,-,Doughboy Sauce,Trick Or Treat (feat. Peewee Longway),-,67,1,,,,
68,-,DaniLeigh,All I Know (feat. Kes),-,68,1,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,32,31,,,,
70,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,9,,,,
71,-,Kris Wu,July,-,47,28,,,,
72,-,Higher Brothers,Flexing So Hard,-,72,1,,,,
73,-,DJ Motive,Ghost Dancer,-,73,1,,,,
74,-,Broederliefde,Sterling,-,74,1,,,,
75,-,Teriyaki Boyz,Tokyo Drift,-,45,2,,,,
76,down,頑童MJ116,少年董,28,12,46,,,,
77,-,Injury Reserve,S on Ya Chest,-,77,1,,,,
78,-,DJ Cam,Q Tip,-,78,1,,,,
79,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,38,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),36,16,39,,,,
81,-,西屯純愛組,想和妳再一次,-,81,1,,,,
82,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,1,13,,,,
83,-,DJ Cam,Hey Love,-,83,1,,,,
84,-,French,Again & Again,-,84,1,,,,
85,-,Rin音,snow jam,-,85,1,,,,
86,-,Playboi Carti,@ MEH,-,86,1,90,2020-04-19,44,2020-04-26
87,-,DJ Tomekk,Numma Eyns In the Mix,-,87,1,,,,
88,-,6ix9ine,P****I,-,78,2,,,,
89,-,Dustystaytrue,Never Change,-,89,1,,,,
90,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,38,,,,
91,-,Akon,Right Now (Na Na Na),-,46,38,,,,
92,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,20,,,,
93,-,兄弟本色,把最甜的都給妳,-,40,23,,,,
94,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,32,,,,
95,-,葛仲珊,Slide,-,15,12,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,2,32,36,2020-02-16,36,2020-02-16
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,24,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,59,26,,,,
99,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,14,,,,
100,-,高爾宣 OSN,Why You Gonna Lie?,-,34,24,,,,
