Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,辣台妹,1,1,56,,,,
2,up,兄弟本色,FLY OUTFLY OUT,4,1,57,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
4,up,BIGBANG,BANG BANG BANG,24,2,57,,,,
5,up,BIGBANG,LOSER,5,3,57,,,,
6,up,GD X TAEYANG,GOOD BOY,8,4,54,,,,
7,-,Flo Rida,Whistle,-,1,56,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,4,57,,,,
9,up,BIGBANG,BAE BAE,9,5,57,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,27,8,57,,,,
11,-,頑童MJ116,幹大事,-,1,54,,,,
12,down,G-Eazy & Kehlani,Good Life,7,3,53,,,,
13,down,兄弟本色,迷途羔羊,11,4,55,,,,
14,down,高尔宣 OSN,Without You,13,1,57,,,,
15,down,高尔宣 OSN,Without You,14,1,57,,,,
16,up,高爾宣 OSN,So Bad,21,1,16,,,,
17,up,瘦子E.SO,CHANGE,35,1,31,,,,
18,up,The Black Eyed Peas,Where Is the Love?,23,1,56,,,,
19,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,55,,,,
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,12,4,39,2020-11-15,39,2020-11-15
21,-,RMX CRW featuring Mega D. Ambush,I Like That Booty,-,21,1,,,,
22,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,9,,,,
23,-,JAY-Z,Empire State of Mind (Live),-,12,45,,,,
24,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,53,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),30,12,48,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,57,,,,
27,down,頑童MJ116,少年董,15,12,53,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,13,52,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,40,26,2019-10-06,26,2019-10-06
30,down,Jessi,Nunu Nana,20,1,18,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,55,,,,
32,up,ØZI,B.O. (feat. 9m88),36,7,56,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,52,,,,
34,-,Nicki Minaj,Starships,-,17,37,,,,
35,-,頑童MJ116,SPOTLIGHT,-,1,55,,,,
36,-,熊仔 & 吳卓源,買榜,-,14,34,,,,
37,-,Nelly,Just a Dream,-,29,52,,,,
38,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,52,,,,
39,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,56,,,,
40,-,高尔宣 OSN,Why You Gonna Lie,-,2,52,,,,
41,down,瘦子E.SO,Something I Don't Need,16,1,19,,,,
42,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,48,,,,
43,-,高尔宣 OSN,Without You (Acoustic Version),-,3,54,,,,
44,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,44,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,50,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,51,,,,
47,-,Silentó,Watch Me (Whip / Nae Nae),-,34,51,,,,
48,-,T.O.P (from BIGBANG),DOOM DADA,-,33,52,,,,
49,up,頑童MJ116,Just Believe,93,14,52,,,,
50,-,Eminem,Not Afraid,-,36,50,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,16,45,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,44,,,,
53,down,Mori Calliope / 森カリオペ,Cursed Night,18,2,5,,,,
54,-,MC HotDog,差不多先生,-,21,47,,,,
55,-,NiNi,想Ni,-,55,1,,,,
56,-,iKON,MY TYPE,-,48,41,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,40,40,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,28,,,,
59,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,41,,,,
60,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,42,,,,
61,-,Tismé,Spring,-,61,1,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,32,35,,,,
63,-,Ivy Sole,Dream Girl,-,63,1,,,,
64,-,蛋堡,關於小熊,-,29,3,,,,
65,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,13,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),19,3,27,100,2020-03-01,7,2020-04-26
67,-,Kris Wu,July,-,47,31,,,,
68,-,KnowKnow & Higher Brothers,Mr. Bentley,-,53,5,,,,
69,-,MC Lyte,It's All Yours (feat. Gina Thompson),-,69,1,,,,
70,-,Ovan,I Need You,-,70,1,,,,
71,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,71,1,,,,
72,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),2,2,34,,,,
73,-,Rootie,Ego (feat. Yung Fazo),-,73,1,,,,
74,-,"Dj Khalid Music, 青少年俱樂部 & Dj Chokolate",The Top Chefs,-,74,1,,,,
75,-,SAM努爾夏提,快樂肥仔,-,75,1,,,,
76,-,Baby Shark,Mercedes,-,76,1,,,,
77,-,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",-,77,1,,,,
78,-,Vindu,Itomori,-,78,1,,,,
79,down,頑童MJ116,走跳,37,27,44,,,,
80,-,King Combs,Good To Ya (feat. Ty Dolla $ign),-,80,1,,,,
81,-,蛋堡,史詩,-,35,44,,,,
82,-,Lil Tjay,Long Time,-,82,1,,,,
83,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,44,,,,
84,-,First Serve,The Top Chefs (2&4 Remix),-,84,1,,,,
85,-,Ryan.B & Effie,No Reason,-,2,26,,,,
86,-,頑童MJ116,SOUTH SIDE,-,24,26,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,2,37,36,2020-02-16,36,2020-02-16
88,up,Leo王,陪妳過假日 (feat. 9m88),100,12,52,,,,
89,-,Rich Brian,Dat $tick,-,18,49,,,,
90,down,高尔宣 OSN,最後一次,26,2,54,,,,
91,-,Akon,Right Now (Na Na Na),-,46,43,,,,
92,-,Kanye West,Only One (feat. Paul McCartney),-,59,28,,,,
93,-,高爾宣 OSN,Why You Gonna Lie?,-,34,28,,,,
94,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,44,,,,
95,-,CL,The Baddest Female,-,61,20,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,17,19,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,42,,,,
98,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,21,,,,
99,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,15,,,,
100,-,RPG,浪子的路 (feat. 茄子蛋),-,23,42,,,,
