Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mori Calliope,End of a Life,1,1,4,,,,
2,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,2,,,,
3,up,Flo Rida,Whistle,4,1,102,,,,
4,up,兄弟本色,FLY OUTFLY OUT,5,1,103,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,102,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,103,,,,
8,up,BIGBANG,BAE BAE,9,5,102,,,,
9,up,頑童MJ116,幹大事,22,1,100,,,,
10,up,G-Eazy & Kehlani,Good Life,11,3,99,,,,
11,down,BIGBANG,LOSER,10,3,102,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,102,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,103,,,,
14,up,兄弟本色,迷途羔羊,16,4,94,,,,
15,up,高尔宣 OSN,Without You,15,1,103,,,,
16,up,高尔宣 OSN,Without You,17,1,101,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,95,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,1,102,,,,
19,down,頑童MJ116,SPOTLIGHT,18,1,101,,,,
20,up,頑童MJ116,辣台妹,21,1,102,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,10,90,,,,
22,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,86,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,94,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,16,84,,,,
25,down,ØZI,B.O. (feat. 9m88),23,7,101,,,,
26,up,頑童MJ116,少年董,41,12,97,,,,
27,up,瘦子E.SO,CHANGE,27,1,77,,,,
28,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,102,,,,
29,up,頑童MJ116,Just Believe,30,14,89,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,33,2,98,,,,
31,down,Leo王,陪妳過假日 (feat. 9m88),28,12,87,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,101,,,,
33,down,GD X TAEYANG,GOOD BOY,7,4,97,,,,
34,down,高尔宣 OSN,最後一次,26,2,100,,,,
35,up,Rich Brian,Dat $tick,35,18,88,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),38,3,99,,,,
37,up,高爾宣 OSN,So Bad,52,1,58,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),59,30,96,,,,
39,down,Nelly,Just a Dream,37,29,97,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),100,34,92,,,,
41,-,T.O.P (from BIGBANG),DOOM DADA,-,33,94,,,,
42,up,Jessi,Nunu Nana,98,1,64,,,,
43,down,"Kanaria, Gawr Gura & Calliope Mori",King (Vrtix Remix),13,13,2,,,,
44,-,MC HotDog,差不多先生,-,21,81,,,,
45,up,JAY-Z,Empire State of Mind (Live),47,12,81,,,,
46,-,Eminem,Not Afraid,-,36,91,,,,
47,-,蛋堡,史詩,-,35,82,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),97,30,94,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,82,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,75,26,2019-10-06,26,2019-10-06
51,-,Mori Calliope / 森カリオペ,Live Again,-,10,12,,,,
52,-,熊仔 & 吳卓源,買榜,-,14,76,,,,
53,-,Angelo Mota & WELL$,Tony With the Nissan,-,53,1,,,,
54,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,54,1,,,,
55,-,瘦子E.SO,Don't Worry About Me,-,2,20,,,,
56,down,Jessi,Cold Blooded,43,43,2,,,,
57,-,JPEGMAFIA,Man Purse,-,57,1,,,,
58,-,Kent Jones,Bout That (feat. Rick Ross),-,58,1,,,,
59,-,Vel The Wonder,Idols (feat. YL),-,59,1,,,,
60,-,Sinner Moon,Nocturnal Dolphin,-,60,1,,,,
61,-,DON MALIK,Paid in seoul (feat. Woo),-,61,1,,,,
62,-,Sinner Moon,Whole New Swag,-,62,1,,,,
63,-,Kasaunj,Fast and Furious 9,-,63,1,,,,
64,-,Macdella,不想肚子餓 (Solo Version),-,60,2,,,,
65,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,65,1,,,,
66,-,Gra The Great,Lakbay (feat. Kxle),-,66,1,,,,
67,-,Soulja Boy Tell 'Em,She Make It Clap,-,63,2,,,,
68,-,Philthy Rich,Top Ramen (Remix) [feat. Ice Billion Berg & Ball Greezy],-,68,1,,,,
69,-,Prod.Miggsz,Chi,-,69,1,,,,
70,-,Bun B,Gametime,-,70,1,,,,
71,-,大支,咱著忍耐,-,71,1,,,,
72,down,Drake,Hotline Bling,45,27,26,,,,
73,-,頑童MJ116,走跳,-,27,71,,,,
74,-,Marz23,我不是饒舌歌手,-,4,42,,,,
75,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,76,,,,
76,-,ANGO,下世見,-,76,1,,,,
77,-,MOUNT WESTMORE,Big Subwoofer,-,77,1,,,,
78,-,Miliano,Oopsie,-,78,1,,,,
79,-,Latrell James,Mona Lisa Bonet,-,79,1,,,,
80,-,7LING,傲氣,-,80,1,,,,
81,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,81,1,,,,
82,-,Wolftyla,Keep You Close,-,82,1,,,,
83,-,DaBao,法寶,-,83,1,,,,
84,-,Peatle,Undercurrent,-,84,1,,,,
85,-,A Boogie wit da Hoodie,Bleed,-,85,1,93,2020-06-21,77,2020-06-28
86,-,MED,Mary J. (Interlude),-,86,1,,,,
87,-,禪波,Copyright,-,87,1,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,2,74,,,,
89,-,KaizanBlu,4Am,-,89,1,,,,
90,-,Lord Kael,Sweetly,-,61,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,17,47,,,,
92,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix / Instrumental],-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,13,91,,,,
94,-,頑童MJ116,SOUTH SIDE,-,24,50,,,,
95,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,68,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,2,71,36,2020-02-16,36,2020-02-16
97,-,iKON,MY TYPE,-,48,67,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,40,74,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,55,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,75,,,,
