Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,230,,,,
3,down,Flo Rida,Whistle,2,1,227,,,,
4,up,頑童MJ116,幹大事,12,1,227,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,228,,,,
6,down,G-Eazy & Kehlani,Good Life,5,3,220,,,,
7,down,高尔宣 OSN,Without You,6,1,230,,,,
8,down,兄弟本色,迷途羔羊,7,4,216,,,,
9,down,高尔宣 OSN,Without You,8,1,220,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,228,,,,
11,down,頑童MJ116,辣台妹,10,1,228,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,207,,,,
13,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,213,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,201,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,219,,,,
16,up,MC HotDog,Out of Here (feat. A-Yue Chang),28,12,202,,,,
17,up,ØZI,B.O. (feat. 9m88),29,7,214,,,,
18,up,頑童MJ116,少年董,30,12,208,,,,
19,down,頑童MJ116,Just Believe,14,14,208,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,13,207,,,,
21,down,Leo王,陪妳過假日 (feat. 9m88),18,12,206,,,,
22,down,高尔宣 OSN,Why You Gonna Lie,16,2,218,,,,
23,up,Miyauchi,Swag,56,23,2,,,,
24,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,207,,,,
25,down,高尔宣 OSN,最後一次,17,2,216,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,16,207,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),21,16,202,,,,
28,up,高尔宣 OSN,Without You (Acoustic Version),53,3,211,,,,
29,-,寶石Gem,野狼Disco,-,19,151,,,,
30,down,高爾宣 OSN,So Bad,22,1,171,,,,
31,down,Rich Brian,Dat $tick,23,18,190,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,12,184,26,2019-10-06,26,2019-10-06
33,down,頑童MJ116,SOUTH SIDE,26,24,155,,,,
34,up,MC HotDog,差不多先生,39,21,198,,,,
35,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,32,1,126,,,,
36,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,22,200,,,,
37,-,瘦子E.SO,CHANGE,-,1,196,,,,
38,down,RPG,浪子的路 (feat. 茄子蛋),35,23,183,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),90,25,195,,,,
40,up,頑童MJ116,走跳,89,27,176,,,,
41,down,Flo Rida,Low (feat. T-Pain),36,17,147,,,,
42,up,Marz23,我不是饒舌歌手,42,4,143,,,,
43,down,瘦子E.SO,Something I Don't Need,33,1,126,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,25,186,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,28,181,,,,
46,up,Miles Guo,Drinking Down The CCP,46,1,109,,,,
47,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,48,34,81,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),47,32,154,,,,
49,-,瘦子E.SO,Don't Worry About Me,-,2,30,,,,
50,up,蛋堡,關於小熊,67,29,66,,,,
51,down,MC HotDog,怨偶 (feat. 艾怡良),44,13,122,,,,
52,down,高爾宣 OSN,Why You Gonna Lie?,45,34,131,,,,
53,up,MC HotDog,Woman 27 (feat. Miaca Kuan),68,31,101,,,,
54,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),49,31,110,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),50,3,120,100,2020-03-01,7,2020-04-26
56,-,Lil Playah,100 Degrees (feat. Summrs),-,56,1,,,,
57,-,GorDoN,7AM in Kuala Lumpur Freestyle,-,57,1,,,,
58,-,悟飛Luffy,Do or Not (feat. Macdella),-,15,1,,,,
59,down,Tanir & Tyomcha,Da Da Da,54,54,2,,,,
60,-,Travis Scott,FE!N,-,60,1,,,,
61,-,Connor Price & Killa,Amg,-,61,1,,,,
62,-,OhGeesy,GEEKALEEK (feat. BIA),-,62,1,,,,
63,-,Rokit Bay,Дуу Муутай Хүн,-,12,3,,,,
64,-,G Sounds,Majestic,-,64,1,,,,
65,-,Anupras,Sadhana,-,65,1,,,,
66,-,Buck Gee,At My Worse,-,66,1,,,,
67,-,Metro Boomin & Young Thug,Metro Spider,-,67,1,,,,
68,-,BlocBoy Polo,King Music,-,68,1,,,,
69,-,"Mithril Oreder, Canibus, KXNG Crooked & Pyrit",The End Is Near (Operaheimer),-,69,1,,,,
70,-,Layfullstop,Under the Veil,-,70,1,,,,
71,-,LilHAO,鄭凱元 (feat. ZaeK),-,71,1,,,,
72,-,Daedelus,Old Fashioned,-,72,1,,,,
73,-,WADE DAO,"Top of the Day, Love",-,73,1,,,,
74,-,My Moment Paradise,Money Trees (feat. Rome Cease) [Remix],-,74,1,,,,
75,-,Belly,Dust (feat. French Montana),-,75,1,,,,
76,-,JOYCA,Wow Wow Wow,-,76,1,,,,
77,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,53,2,,,,
78,-,"MONJU, ISSUGI, 仙人掌 & Mr.PUG",Ear to street,-,78,1,,,,
79,-,Attica Blues,Test. Don't Test.,-,79,1,,,,
80,-,Pimp C,Pourin Up,-,80,1,,,,
81,down,瘦子E.SO,WAIT,52,1,104,,,,
82,down,Ryan.B & Effie,No Reason,51,2,73,,,,
83,-,葛仲珊,Slide,-,15,93,,,,
84,-,玖壹壹,沒你我沒差,-,47,32,,,,
85,-,頑童MJ116,騙吃騙吃,-,45,39,,,,
86,down,兄弟本色,把最甜的都給妳,69,40,118,,,,
87,up,潮州土狗,50元的檳榔,100,1,98,,,,
