Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,國蛋,飛行少女 Gina,-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,17,1,187,,,,
3,down,Flo Rida,Whistle,2,1,184,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,187,,,,
5,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),1,1,4,,,,
6,down,頑童MJ116,幹大事,4,1,184,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,177,,,,
8,-,Wiz_H張子豪,一般的一天 (现场),-,8,1,,,,
9,down,高尔宣 OSN,Without You,8,1,187,,,,
10,down,兄弟本色,迷途羔羊,9,4,175,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),13,7,175,,,,
12,down,頑童MJ116,SPOTLIGHT,11,1,185,,,,
13,up,頑童MJ116,辣台妹,15,1,185,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,161,,,,
15,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,176,,,,
16,up,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,159,,,,
17,down,頑童MJ116,少年董,14,12,167,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,171,,,,
19,up,頑童MJ116,Just Believe,29,14,170,,,,
20,up,瘦子E.SO,CHANGE,23,1,156,,,,
21,up,高尔宣 OSN,最後一次,30,2,176,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),32,16,160,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,164,,,,
24,up,寶石Gem,野狼Disco,34,19,114,,,,
25,up,Rich Brian,Dat $tick,35,18,161,,,,
26,up,高爾宣 OSN,So Bad,36,1,134,,,,
27,-,小跑猪联盟,Be Alright(心跳节拍) [现场],-,4,1,,,,
28,up,ØZI,B.O. (feat. 9m88),28,7,176,,,,
29,-,Jessi,Nunu Nana,-,1,142,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,12,143,26,2019-10-06,26,2019-10-06
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,22,157,,,,
32,up,頑童MJ116,SOUTH SIDE,77,24,116,,,,
33,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,39,1,85,,,,
34,up,Marz23,我不是饒舌歌手,42,4,104,,,,
35,down,PLAVE,Why?,12,6,3,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,25,154,,,,
37,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,144,,,,
38,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,25,146,,,,
39,up,Miles Guo,Drinking Down The CCP,46,1,70,,,,
40,down,B.I,Die for love (feat. Jessi),3,3,2,,,,
41,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),44,29,129,,,,
42,up,Flo Rida,Low (feat. T-Pain),47,17,108,,,,
43,up,MC HotDog,怨偶 (feat. 艾怡良),45,13,81,,,,
44,up,高爾宣 OSN,Why You Gonna Lie?,48,34,103,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),49,32,114,,,,
46,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,51,34,51,,,,
47,up,瘦子E.SO,Something I Don't Need,50,1,93,,,,
48,up,葛仲珊,Slide,56,15,59,,,,
49,up,婁峻碩,Colorful,62,1,86,,,,
50,up,兄弟本色,把最甜的都給妳,52,40,86,,,,
51,down,B.I,Dare to Love (feat. BIG Naughty),7,7,2,,,,
52,-,倒计时联盟,Back To the Stree8(回到街头) [现场],-,52,1,,,,
53,-,MC HotDog,差不多先生,-,21,157,,,,
54,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,73,,,,
55,down,蛋堡,關於小熊,53,29,35,,,,
56,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,1,4,,,,
57,-,RPG,浪子的路 (feat. 茄子蛋),-,23,142,,,,
58,up,瘦子E.SO,她沒在看我,60,1,53,,,,
59,-,ovg!,Hoes No Jutsu,-,59,1,,,,
60,-,Hit.Boy & Big Hit,RECKLESS & RATCHET,-,60,1,,,,
61,-,Wiz_H张子豪,说唱入门教学2.0 (现场),-,61,1,,,,
62,-,MadeinTYO,Eating,-,62,1,,,,
63,-,Todrick Hall,Roach Killaz (feat. Bob the Drag Queen & Monét X Change),-,63,1,,,,
64,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",-,64,1,,,,
65,-,La Santa Grifa,El Diablo Anda Suelto,-,65,1,,,,
66,-,Capper,五百二十赫茲,-,66,1,,,,
67,-,"Itto, HIZZY",そのままでも,-,67,1,,,,
68,down,B.I,The Island Misfit of Toys,18,18,2,,,,
69,down,瘦子E.SO,WAIT,54,1,75,,,,
70,-,"Itto, HIZZY",I Have A Dream,-,70,1,,,,
71,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,71,1,,,,
72,-,The White Shadow,DJ Tool,-,72,1,,,,
73,-,"Itto, HIZZY",さらばLonely Days,-,73,1,,,,
74,down,玖壹壹,沒你我沒差,63,47,12,,,,
75,-,DJ Shadow,Fixed Income (Medley),-,75,1,,,,
76,-,瘦子E.SO,太陽,-,1,51,,,,
77,-,Leo王,陪妳過假日 (feat. 9m88),-,12,164,,,,
78,down,B.I,Wave (feat. Kid Milli & Lil Cherry),24,24,2,,,,
79,down,B.I,Cloud Thought,19,19,2,,,,
80,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,62,,,,
81,down,B.I,TO DIE,27,27,2,,,,
82,up,兄弟本色,搖落,83,46,56,,,,
