Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,157,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,160,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,160,,,,
4,up,BIGBANG,LOSER,4,3,158,,,,
5,up,GD X TAEYANG,GOOD BOY,5,4,152,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,4,159,,,,
7,up,BIGBANG,BAE BAE,7,5,158,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,5,159,,,,
9,down,G-Eazy & Kehlani,Good Life,8,3,152,,,,
10,up,BIGBANG,BANG BANG BANG,78,2,158,,,,
11,down,高尔宣 OSN,Without You,10,1,160,,,,
12,down,兄弟本色,迷途羔羊,11,4,148,,,,
13,down,高尔宣 OSN,Without You,12,1,156,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,89,8,158,,,,
15,down,頑童MJ116,SPOTLIGHT,13,1,158,,,,
16,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,148,,,,
17,down,頑童MJ116,辣台妹,15,1,158,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,135,,,,
19,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,11,149,,,,
20,down,MC HotDog,Out of Here (feat. A-Yue Chang),19,12,134,,,,
21,down,瘦子E.SO,CHANGE,20,1,131,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,13,145,,,,
23,up,熊仔 & 吳卓源,買榜,27,14,128,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,146,,,,
25,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,141,,,,
26,down,頑童MJ116,Just Believe,21,14,144,,,,
27,down,Leo王,陪妳過假日 (feat. 9m88),22,12,141,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,138,,,,
29,down,高尔宣 OSN,Why You Gonna Lie,23,2,153,,,,
30,up,寶石Gem,野狼Disco,31,19,89,,,,
31,down,高尔宣 OSN,最後一次,26,2,151,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,2,116,36,2020-02-16,36,2020-02-16
33,up,Flo Rida,Wild Ones (feat. Sia),33,16,133,,,,
34,up,高尔宣 OSN,Without You (Acoustic Version),34,3,152,,,,
35,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,16,1,59,,,,
36,down,Nelly,Just a Dream,35,29,151,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),36,30,145,,,,
38,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,150,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,2,128,,,,
40,down,Jessi,Nunu Nana,39,1,116,,,,
41,down,高爾宣 OSN,So Bad,38,1,109,,,,
42,down,MC HotDog,差不多先生,40,21,131,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,21,131,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),45,34,142,,,,
45,down,T.O.P (from BIGBANG),DOOM DADA,42,33,144,,,,
46,down,Eminem,Not Afraid,43,36,140,,,,
47,down,G-DRAGON (from BIGBANG),WHO YOU?,28,18,155,,,,
48,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,104,,,,
49,up,頑童MJ116,SOUTH SIDE,58,22,95,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,12,120,26,2019-10-06,26,2019-10-06
51,down,蛋堡,史詩,48,35,131,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,25,129,,,,
53,-,Bella Blaq,Keep Going,-,53,1,,,,
54,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,26,1,,,,
55,-,Lil' Scrappy featuring Young Buck,Money In the Bank (feat. Young Buck),-,55,1,,,,
56,-,國蛋,外面有點冷 (feat. 蛋堡),-,1,4,,,,
57,-,Yabujin,Flash Casanova,-,57,1,,,,
58,-,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,-,58,1,,,,
59,-,頑童MJ116,少年董,-,12,144,,,,
60,up,頑童MJ116,幹大事,60,1,157,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,119,,,,
62,down,頑童MJ116,走跳,55,27,116,,,,
63,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,28,121,,,,
64,down,瘦子E.SO,Something I Don't Need,59,1,69,,,,
65,down,Miles Guo,Drinking Down The CCP,62,1,45,,,,
66,up,Kris Wu,July,98,47,84,,,,
67,down,Marz23,我不是饒舌歌手,61,4,82,,,,
68,down,Flo Rida,Low (feat. T-Pain),63,17,84,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,113,,,,
70,up,瘦子E.SO,WAIT,83,1,58,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),80,32,93,,,,
72,down,潮州土狗,50元的檳榔,47,1,37,,,,
73,up,高爾宣 OSN,Why You Gonna Lie?,88,32,84,,,,
74,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,67,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),95,3,66,100,2020-03-01,7,2020-04-26
76,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,54,,,,
77,up,瘦子E.SO,太陽,96,1,40,,,,
78,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,78,1,,,,
79,-,Paul Grant,Connection (feat. Brittney Carter) [Remix],-,79,1,,,,
80,-,Connor Price & KAZUO,Dip,-,80,1,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,39,,,,
82,-,KB,Let It Reign (feat. Bizzle),-,82,1,,,,
83,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,69,1,,,,
84,-,SALU,GOD LOVES YOU feat. AKLO & JP THE WAVY,-,84,1,,,,
85,-,Sunfly House Band,"Sweetest Pie (Megan Thee Stallion, Dua Lipa Cover)",-,85,1,,,,
86,-,Roboy,"1017 Loaded (feat. Gucci Mane, Big Scarr, Enchanting, Foogiano, K Shiday, Pooh Shiesty)",-,86,1,,,,
87,-,The Roots,Don't Say Nuthin',-,87,1,,,,
88,up,Kendrick Lamar & SZA,All the Stars,99,40,116,,,,
89,up,兄弟本色,把最甜的都給妳,97,40,72,,,,
90,-,Bonus Points,NY Vibes,-,90,1,,,,
91,-,Kanye West,Only One (feat. Paul McCartney),-,59,62,,,,
92,-,葛仲珊,Slide,-,15,43,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,12,125,,,,
94,up,Akon,Right Now (Na Na Na),100,46,118,,,,
95,down,iKON,MY TYPE,79,48,96,,,,
96,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,16,,,,
97,-,吳亦凡,Deserve (feat. Travis Scott),-,68,11,,,,
98,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,8,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,3,,,,
100,-,Drake,In My Feelings,-,42,24,,,,
