Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Nunu Nana,2,1,7,,,,
2,up,瘦子E.SO,Something I Don't Need,4,1,10,,,,
3,down,高爾宣 OSN,So Bad,1,1,6,,,,
4,up,兄弟本色,FLY OUTFLY OUT,5,1,46,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,46,,,,
6,down,高尔宣 OSN,Without You,3,1,46,,,,
7,up,BIGBANG,BANG BANG BANG,11,2,46,,,,
8,up,BIGBANG,LOSER,28,3,46,,,,
9,up,GD X TAEYANG,GOOD BOY,16,4,44,,,,
10,up,BIGBANG,BAE BAE,12,5,46,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,4,46,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,8,46,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,46,,,,
14,up,G-Eazy & Kehlani,Good Life,18,3,42,,,,
15,down,瘦子E.SO,CHANGE,10,1,21,,,,
16,up,兄弟本色,迷途羔羊,20,4,44,,,,
17,down,高尔宣 OSN,Without You,15,1,46,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),23,7,46,,,,
19,up,The Black Eyed Peas,Where Is the Love?,24,1,45,,,,
20,down,瘦子E.SO,WAIT,8,1,11,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,10,42,,,,
22,down,頑童MJ116,SPOTLIGHT,21,1,45,,,,
23,up,頑童MJ116,辣台妹,25,1,45,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,44,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,34,18,45,,,,
26,down,頑童MJ116,幹大事,19,1,44,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,42,,,,
28,up,頑童MJ116,少年董,33,12,45,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,40,,,,
30,up,ØZI,B.O. (feat. 9m88),37,7,46,,,,
31,down,高尔宣 OSN,最後一次,6,2,45,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),27,12,43,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,36,,,,
34,up,頑童MJ116,Just Believe,36,14,43,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,45,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),86,16,38,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,40,2,44,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),39,3,46,,,,
39,up,Rich Brian,Dat $tick,41,18,41,,,,
40,up,Nelly,Just a Dream,44,29,44,,,,
41,down,Flo Rida,Whistle,35,1,46,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,44,,,,
43,up,江靜,叩卡遛 (feat. MC HotDog),67,43,2,,,,
44,down,JAY-Z,Empire State of Mind (Live),22,12,36,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),48,34,43,,,,
46,-,MGF,湿った夜の儚き嵐 feat. Kan Sano,-,46,1,,,,
47,down,熊仔 & 吳卓源,買榜,30,14,25,,,,
48,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,48,1,,,,
49,-,Drake,Hype,-,49,1,,,,
50,-,Machine Gun Kelly,Habits,-,50,1,,,,
51,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),68,48,6,,,,
52,-,Eric Reprid,Cold World,-,52,1,,,,
53,-,Asiaboy & Lizi,Pimp,-,31,6,,,,
54,up,婁峻碩,Colorful,59,1,26,,,,
55,down,T.O.P (from BIGBANG),DOOM DADA,47,33,44,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),70,23,4,80,2020-08-09,1,2020-08-16
57,-,Afar & VINZ T,Gentleman,-,57,1,,,,
58,-,Juan Caoile,Marikit (feat. Kyleswish),-,58,1,,,,
59,-,NINEONE#,Tricky Trick (feat. Cream D),-,59,1,,,,
60,down,瘦子E.SO,Don't Worry About Me,56,2,9,,,,
61,-,大隸,惡名昭彰 (feat. 小小湯 & 館長),-,61,2,,,,
62,-,"Kojoe, B.D., ELIONE & ¥ELLOW BUCKS",T.K.N.Y. (feat. Statik Selektah),-,62,1,,,,
63,-,Mieko Hirota & HIFANA,Hajimete No Koibito (90 Warped Remix),-,63,1,,,,
64,-,Tyga,Money Mouf (feat. Saweetie & YG),-,64,1,,,,
65,-,于貞,黑夜彩虹,-,65,1,,,,
66,-,El Franki,1952,-,66,1,,,,
67,-,郭晉豪,臺灣魂(feat. 館長 & 小小湯),-,67,1,,,,
68,-,Das EFX,Check It Out,-,68,1,,,,
69,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,69,1,,,,
70,-,于貞,放肆爱,-,70,1,,,,
71,-,Stefflon Don,Move,-,71,1,,,,
72,-,St. Christoph & Shaade,Callin',-,72,1,,,,
73,-,원타임,어머니,-,73,1,,,,
74,-,Sykes Beats,Chop It (feat. Dezzie & Headie One),-,74,1,,,,
75,-,DJ Hoppa,"Back to Back (feat. Demrick, Emilio Rojas & Lunar C)",-,75,1,,,,
76,-,Brady Watt,Good Medicine (feat. James Casey),-,76,1,,,,
77,-,LightSkinKeisha,Spend Sum Cash,-,77,1,,,,
78,-,Sampa the Great,Diamond in the Ruff (feat. Thando & Krown),-,78,1,,,,
79,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,2,26,,,,
80,-,GZA,Animal Planet,-,80,1,,,,
81,-,DJ Raff,Break It Like U 1,-,81,1,,,,
82,-,ASADI,Kingdom of the Lors,-,82,1,,,,
83,-,KRS-One,Pick It Up,-,83,1,,,,
84,-,Dogg Master & Djé,Let's Get Down,-,84,1,,,,
85,-,22Gz,Why,-,85,1,,,,
86,-,ASADI & Taham,Esfand,-,86,1,,,,
87,-,KASEKICIDER,夏をプレイバック(Dub's DUB),-,87,1,,,,
88,-,KASEKICIDER,GO! GO! ハグトーンズ,-,88,1,,,,
89,-,KASEKICIDER,STAYTUNE,-,89,1,,,,
90,-,KASEKICIDER,ネェ What do you want?,-,90,1,,,,
91,-,KASEKICIDER,恋のANYTHING GO!,-,91,1,,,,
92,-,KASEKICIDER,ときめきトゥナイト,-,92,1,,,,
93,-,KASEKICIDER,夏をプレイバック,-,93,1,,,,
94,-,かせきさいだぁ,CIDERが止まらない,-,94,1,,,,
95,-,KASEKICIDER,サウンドバーガープラネット,-,95,1,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),51,30,44,,,,
97,down,MC HotDog,差不多先生,66,21,40,,,,
98,down,頑童MJ116,走跳,54,27,36,,,,
99,down,Eminem,Not Afraid,50,36,42,,,,
100,down,RPG,浪子的路 (feat. 茄子蛋),52,23,35,,,,
