Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,Sweet Baby,1,1,4,,,,
2,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),2,2,3,,,,
3,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),9,2,4,,,,
4,up,Masked Wolf,Astronaut In The Ocean,46,1,10,60,2021-02-07,6,2021-04-04
5,down,Flo Rida,Whistle,4,1,80,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,81,,,,
7,-,陳嫺靜,輕輕 (Original),-,7,1,,,,
8,up,高尔宣 OSN,Without You,11,1,81,,,,
9,down,兄弟本色,FLY OUTFLY OUT,3,1,81,,,,
10,down,BIGBANG,BANG BANG BANG,6,2,80,,,,
11,down,BIGBANG,LOSER,7,3,80,,,,
12,down,GD X TAEYANG,GOOD BOY,8,4,77,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,4,81,,,,
14,down,BIGBANG,BAE BAE,12,5,80,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,13,8,80,,,,
16,down,G-Eazy & Kehlani,Good Life,15,3,77,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,81,,,,
18,up,高尔宣 OSN,Without You,19,1,81,,,,
19,down,頑童MJ116,SPOTLIGHT,16,1,79,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,75,,,,
21,down,頑童MJ116,辣台妹,20,1,80,,,,
22,up,頑童MJ116,幹大事,26,1,78,,,,
23,-,Dizzy Dizzo,Wifey,-,23,1,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),27,12,63,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,13,75,,,,
26,up,頑童MJ116,少年董,30,12,77,,,,
27,down,The Black Eyed Peas,Where Is the Love?,22,1,80,,,,
28,up,ØZI,B.O. (feat. 9m88),31,7,80,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,72,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,79,,,,
31,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,80,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,68,,,,
33,-,JAY-Z,Empire State of Mind (Live),-,12,63,,,,
34,up,高尔宣 OSN,Without You (Acoustic Version),43,3,77,,,,
35,up,Nicki Minaj,Starships,56,17,54,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),37,12,74,,,,
37,down,Drake,Hotline Bling,36,27,8,,,,
38,down,瘦子E.SO,CHANGE,29,1,55,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,2,55,,,,
40,down,高尔宣 OSN,最後一次,38,2,78,,,,
41,down,寶石Gem,野狼Disco,39,19,16,,,,
42,up,高尔宣 OSN,Why You Gonna Lie,42,2,76,,,,
43,down,兄弟本色,迷途羔羊,18,4,75,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,72,,,,
45,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,74,,,,
46,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],79,46,2,,,,
47,down,Rich Brian,Dat $tick,41,18,68,,,,
48,down,Nelly,Just a Dream,40,29,75,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),44,30,75,,,,
50,-,Amogus,Amogus Drip (Earrape) [feat. Louis & Solal],-,50,1,,,,
51,down,國蛋,Let Me Talk,14,14,2,,,,
52,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,12,9,39,2020-11-15,39,2020-11-15
53,-,瘦子E.SO,WAIT,-,1,32,,,,
54,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,19,,,,
55,-,Slum God Lotus,4r da Squaw (Remix),-,55,1,,,,
56,down,潮州土狗,50元的檳榔,48,1,2,,,,
57,-,WILYWNKA,NO SLEEP TILL,-,57,1,,,,
58,-,Lazy Habits,Fades,-,58,1,,,,
59,-,incc,Life,-,59,1,,,,
60,-,Tom MacDonald,Dear Slim,-,60,1,,,,
61,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],64,28,5,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,66,,,,
63,-,Finesse'Boy & BADBOYRACOG,雙重人格,-,63,1,,,,
64,-,Trippie Redd & Playboi Carti,Miss the Rage,-,64,1,22,2021-05-16,22,2021-05-16
65,-,Guvna B & Wretch 32,Fall on Me (Jimmyjames Remix),-,65,1,,,,
66,-,Lazy Habits,Bulletin,-,66,1,,,,
67,-,Babychina,Money on My Mind,-,67,1,,,,
68,-,Leon Fanourakis,NO LIGHTS,-,68,1,,,,
69,-,LCN17 & AD,Found Myself,-,69,1,,,,
70,-,"Guvna B, Still Shadey & Tidez",Say Less,-,70,1,,,,
71,-,Lazy Habits,Please People,-,71,1,,,,
72,-,Whodini,Any Way I Gotta Swing It,-,72,1,,,,
73,-,edbl,magpies,-,73,1,,,,
74,-,Guvna B & CalledOut Music,Peace of God,-,74,1,,,,
75,-,Rin音,夜明乃唄,-,75,1,,,,
76,-,INHON,She,-,76,1,,,,
77,-,Rin音,sleepy wonder,-,77,1,,,,
78,-,Normcore Boyz,ANTI SOCIAL CLUB,-,78,1,,,,
79,-,Guvna B,Michael Kyle,-,79,1,,,,
80,-,Phife Dawg,French Kiss Deux (feat. Illa J),-,80,1,,,,
81,-,Guvna B & D Double E,Very Original,-,81,1,,,,
82,-,Takeem & Lai Kei,言之過早,-,82,1,,,,
83,-,Dohzi-T,Mouichido...Feat.Beni (Instrumental),-,83,1,,,,
84,-,Masked Wolf,Vibin,-,84,1,,,,
85,-,童子-T,もう一度… (feat. BENI),-,85,1,,,,
86,-,K.ila,Dance with Me (feat. Tomoya),-,86,1,,,,
87,-,Bra Dy,Losing Interest (Remix),-,87,1,,,,
88,-,Philthy Rich,January 30th: Crown The King,-,88,1,,,,
89,-,TRU,Hoody Hooo,-,89,1,,,,
90,-,Shurkn Pap,John Wick,-,90,1,,,,
91,-,DUCKWRTH,Quick (feat. KIAN),-,91,1,,,,
92,down,Jessi,Nunu Nana,51,1,42,,,,
93,-,kZm,KOKORO,-,93,1,,,,
94,-,Masked Wolf,Night Rider,-,94,1,,,,
95,-,kZm & JNKMN,Psyco Trap,-,95,1,,,,
96,-,The Seige,Don't Fall Asleep,-,96,1,,,,
97,-,Clipse,"Hot Damn (feat. Ab-Liva, Pharrell & Rosco P. Coldchain) [Club Mix]",-,97,1,,,,
98,down,熊仔 & 吳卓源,買榜,75,14,57,,,,
99,down,MC HotDog,差不多先生,45,21,66,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),96,30,73,,,,
