Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mori Calliope,End of a Life,1,1,3,,,,
2,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,102,,,,
4,down,Flo Rida,Whistle,2,1,101,,,,
5,up,兄弟本色,FLY OUTFLY OUT,19,1,102,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,101,,,,
7,up,GD X TAEYANG,GOOD BOY,60,4,96,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,102,,,,
9,down,BIGBANG,BAE BAE,8,5,101,,,,
10,down,BIGBANG,LOSER,6,3,101,,,,
11,up,G-Eazy & Kehlani,Good Life,11,3,98,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,8,101,,,,
13,-,"Kanaria, Gawr Gura & Calliope Mori",King (Vrtix Remix),-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,102,,,,
15,down,高尔宣 OSN,Without You,3,1,102,,,,
16,down,兄弟本色,迷途羔羊,15,4,93,,,,
17,down,高尔宣 OSN,Without You,16,1,100,,,,
18,down,頑童MJ116,SPOTLIGHT,12,1,100,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,94,,,,
20,up,The Black Eyed Peas,Where Is the Love?,25,1,101,,,,
21,down,頑童MJ116,辣台妹,18,1,101,,,,
22,down,頑童MJ116,幹大事,7,1,99,,,,
23,up,ØZI,B.O. (feat. 9m88),29,7,100,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,28,18,101,,,,
25,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,85,,,,
26,up,高尔宣 OSN,最後一次,30,2,99,,,,
27,down,瘦子E.SO,CHANGE,24,1,76,,,,
28,up,Leo王,陪妳過假日 (feat. 9m88),33,12,86,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,93,,,,
30,down,頑童MJ116,Just Believe,26,14,88,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,100,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,2,73,,,,
33,up,高尔宣 OSN,Why You Gonna Lie,37,2,97,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,89,,,,
35,up,Rich Brian,Dat $tick,39,18,87,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,93,,,,
37,up,Nelly,Just a Dream,38,29,96,,,,
38,up,高尔宣 OSN,Without You (Acoustic Version),40,3,98,,,,
39,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,80,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,13,90,,,,
41,-,頑童MJ116,少年董,-,12,96,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,83,,,,
43,-,Jessi,Cold Blooded,-,43,1,,,,
44,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,62,1,23,,,,
45,-,Drake,Hotline Bling,-,27,25,,,,
46,down,寶石Gem,野狼Disco,34,19,37,,,,
47,up,JAY-Z,Empire State of Mind (Live),66,12,80,,,,
48,-,Young/Lee,Go home then Go BIG,-,48,1,,,,
49,-,Jony J,周潤發,-,49,1,,,,
50,-,KRS-One,Hiphop vs. Rap,-,50,1,,,,
51,-,Lil Toe,Visa,-,51,1,,,,
52,down,高爾宣 OSN,So Bad,47,1,57,,,,
53,-,"Snoop Dogg, Kurupt & Daz Dillinger",Me In Your World (Live),-,53,1,,,,
54,-,Lil Toe,Cash Out,-,54,1,,,,
55,-,李垚坤,Dogecoin,-,55,1,,,,
56,-,sorane,Street Gig (feat. Black Petrol),-,56,1,,,,
57,-,Madcon,Beggin (Original Version),-,57,1,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,15,9,,,,
59,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,95,,,,
60,-,$cAWN!,Such a Whore (feat. Revers),-,60,1,,,,
61,-,"Frog, 龔敬文, SheATH & 西屯純愛組",笑著回家,-,61,1,,,,
62,-,Tha Dogg Pound,Me in Your World (feat. Lady of Rage),-,62,1,,,,
63,-,G-Eazy,Speed,-,63,1,,,,
64,-,Lil Toe,Tick Tock,-,64,1,,,,
65,-,Nubian Crackers,"Yes Yes Yall, You Dont Stop (Nubian Crackers Tee Connection Mix)",-,65,1,,,,
66,-,Prince Swanny,Catch 22,-,66,1,,,,
67,-,Lil Toe,Og,-,67,1,,,,
68,-,Indii G.,No Way,-,68,1,,,,
69,-,T.I.,Get Back Up (feat. Chris Brown),-,69,1,,,,
70,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,70,1,,,,
71,-,Lil Toe,Go Out,-,71,1,,,,
72,-,Chris Webby,Raw Thoughts,-,72,1,,,,
73,-,Despot,House of Bricks,-,73,1,,,,
74,-,Travis Scott,90210 (feat. Kacy Hill),-,74,1,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),36,16,79,,,,
76,-,Machine Gun Kelly,The Break Up,-,76,1,,,,
77,-,Lil Toe,Search Me Up,-,77,1,,,,
78,-,Lil Toe,Mhm Freestyle,-,78,1,,,,
79,-,KnowKnow,May I Kiss U?,-,79,1,,,,
80,-,KnowKnow,Like Me,-,80,1,,,,
81,-,Lil Toe,Wake Up,-,81,1,,,,
82,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,82,1,,,,
83,-,KnowKnow,At the Same Time,-,83,1,,,,
84,-,M.I Abaga,Your Father (feat. Dice Ailes),-,84,1,,,,
85,-,KnowKnow,Handsome Rapper (feat. BABYBO),-,85,1,,,,
86,-,M.I Abaga,Soup (feat. Cassper Nyovest),-,86,1,,,,
87,-,KnowKnow,Eod Forces (feat. Masiwei),-,87,1,,,,
88,-,KnowKnow,Black Samurai,-,88,1,,,,
89,-,KnowKnow,Skin Yellow,-,89,1,,,,
90,-,S. Fidelity,Something Good,-,90,1,,,,
91,-,MXRGX,Last Player,-,91,1,,,,
92,-,Berner,100 Joints (20 Joints Part 2),-,92,1,,,,
93,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,93,1,,,,
94,-,D.N. Hürter,Surprisingly,-,94,1,,,,
95,-,D.N. Hürter,Arabesque,-,95,1,,,,
96,-,Zinc,Amazon,-,96,1,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,93,,,,
98,down,Jessi,Nunu Nana,31,1,63,,,,
99,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,22,84,,,,
100,down,Silentó,Watch Me (Whip / Nae Nae),43,34,91,,,,
