Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,潮州土狗,50元的檳榔,12,1,16,,,,
2,up,BIGBANG,BANG BANG BANG,3,2,125,,,,
3,-,YUGYEOM,Take You Down (feat. Coogie),-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,126,,,,
5,down,BIGBANG,LOSER,4,3,125,,,,
6,down,Flo Rida,Whistle,1,1,123,,,,
7,down,GD X TAEYANG,GOOD BOY,5,4,120,,,,
8,up,兄弟本色,FLY OUTFLY OUT,15,1,126,,,,
9,down,BIGBANG,BAE BAE,7,5,125,,,,
10,down,エミネム,The Monster (feat. Rihanna),6,4,126,,,,
11,up,草屯囝仔,覺 (feat. 大支),18,11,2,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,8,8,125,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,126,,,,
14,down,G-Eazy & Kehlani,Good Life,9,3,119,,,,
15,down,高尔宣 OSN,Without You,11,1,126,,,,
16,down,兄弟本色,迷途羔羊,13,4,115,,,,
17,down,高尔宣 OSN,Without You,14,1,122,,,,
18,down,頑童MJ116,SPOTLIGHT,16,1,124,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,116,,,,
20,down,頑童MJ116,辣台妹,19,1,125,,,,
21,up,閩南狼,中國老總,60,6,9,,,,
22,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,22,1,,,,
23,up,JAY-Z,Empire State of Mind (Live),43,12,97,,,,
24,down,The Black Eyed Peas,Where Is the Love?,23,1,125,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,115,,,,
26,down,頑童MJ116,幹大事,21,1,123,,,,
27,down,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,102,,,,
28,-,Powfu,Death Bed (feat. beabadoobee),-,3,49,100,2020-03-01,7,2020-04-26
29,down,XIN,未知計劃,28,28,2,,,,
30,-,"Multiverse, 西屯純愛組 & 蛋頭 BG8Locc",Still Here,-,30,1,,,,
31,-,陳柏銓,不溫柔情歌,-,31,1,,,,
32,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,15,,,,
33,down,瘦子E.SO,CHANGE,26,1,98,,,,
34,down,頑童MJ116,少年董,24,12,115,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,113,,,,
36,down,ØZI,B.O. (feat. 9m88),27,7,124,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,108,,,,
38,up,Nicki Minaj,Starships,96,17,89,,,,
39,down,G-DRAGON (from BIGBANG),WHO YOU?,32,18,125,,,,
40,up,頑童MJ116,Just Believe,40,14,112,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,105,,,,
42,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,42,1,,,,
43,-,瘦子E.SO,Something I Don't Need,-,1,46,,,,
44,-,Nigo & Lil Uzi Vert,Heavy,-,44,1,,,,
45,up,Teriyaki Boyz,Tokyo Drift,65,45,6,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,1,26,60,2021-02-07,6,2021-04-04
47,-,Jerome Farah,Concrete Jungle Fever,-,47,1,,,,
48,-,Nas,Hero (feat. Keri Hilson),-,48,1,,,,
49,-,CAMO,Life Is Wet (feat. JMIN),-,49,1,,,,
50,-,Tobe Nwigwe,Eat (feat. FAT),-,50,1,,,,
51,-,瘦子E.SO,妹妹,-,1,8,,,,
52,-,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],-,52,1,,,,
53,-,24kGoldn,Mood (feat. iann dior) [Live],-,53,2,,,,
54,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,17,5,,,,
55,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,55,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,2,97,,,,
57,down,Leo王,陪妳過假日 (feat. 9m88),31,12,107,,,,
58,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,58,1,,,,
59,-,Philanthrope & Sleepy Fish,Space Cadet,-,59,1,,,,
60,-,NIGO & リル・ウージー・ヴァート,Heavy,-,60,2,,,,
61,-,FRαNKIE阿法,What a Time… (feat. 阿爆 (阿仍仍) & LEO37),-,61,1,,,,
62,-,Ayo & Teo,Lit Right Now,-,62,1,,,,
63,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,1,,,,
64,-,JP THE WAVY,Sushi (feat. Candee & Deech),-,64,1,,,,
65,-,mtbrd,So Long,-,65,1,,,,
66,-,A$AP ANT & A$AP Rocky,The God Hour,-,66,1,,,,
67,down,熊仔,星座學家 (feat. 9m88),25,25,2,,,,
68,-,Puzzle Man,那天晚上 我夢見了你 (feat. 張芮菲),-,68,1,,,,
69,-,Young Jack,吸引力,-,69,1,,,,
70,-,Hideyoshi,Rich (feat. YZERR),-,70,1,,,,
71,-,NOA,It Ain't Over,-,71,1,,,,
72,-,Knucks,Nice & Good,-,72,1,,,,
73,-,Tory Lanez,Florida Shit,-,73,1,,,,
74,-,Putzgrilla,Arruaça,-,74,1,,,,
75,-,Guy2bezbar,La Calle 3 (Ça flingue),-,75,1,,,,
76,-,Wayne Jetski,Toxic,-,76,1,,,,
77,-,Iceboy Violet,"Lillith (feat. Blackhaine, Daemon & Orlandor)",-,77,1,,,,
78,-,KeeP,Kagetu,-,78,1,,,,
79,-,CYBER RUI,GET IT (feat. HAKU),-,79,1,,,,
80,-,KeeP,Happy like weekend,-,80,1,,,,
81,-,DJ CHARI & DJ TATSUKI,The Best (feat. T-Pablow & Yellow Pato),-,81,1,,,,
82,-,KeeP,光,-,82,1,,,,
83,-,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),-,83,1,,,,
84,-,Tr3 Black,"Real Quick (feat. Los, Nutty & Rio da Yung Og)",-,84,1,,,,
85,-,KeeP,AM2:00drive (feat. Milky),-,85,1,,,,
86,-,JP THE WAVY,Outta Control,-,86,1,,,,
87,-,wavcrush,Pocket Bells,-,87,1,,,,
88,-,Tez McClain,Showtime (feat. Scarface),-,88,1,,,,
89,-,JP THE WAVY,NAMI (feat. YZERR),-,89,1,,,,
90,-,azal,きっと一度は夢の中で,-,90,1,,,,
91,-,azal,BABY,-,91,1,,,,
92,-,Booba,Bonne journée (feat. SDM),-,92,1,,,,
93,-,Andy Okoro & Eddie Okoro,What We Do,-,93,1,,,,
94,-,DJ CHARI & DJ TATSUKI,"Do What You Can (feat. MUD, ¥ellow Bucks & week dudus)",-,94,1,,,,
95,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,95,1,,,,
96,-,Mosaicc & LuMm,Made for This,-,96,1,,,,
97,-,Ninho,Pirate (feat. Hös Copperfield),-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,113,,,,
99,down,熊仔 & 吳卓源,買榜,30,14,96,,,,
100,down,Drake,Hotline Bling,34,27,41,,,,
