Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,2,,,,
2,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),14,1,2,,,,
3,up,Flo Rida,Whistle,3,1,182,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,185,,,,
5,up,頑童MJ116,幹大事,15,1,182,,,,
6,-,PLAVE,Why?,-,6,1,,,,
7,up,高尔宣 OSN,Without You,8,1,185,,,,
8,down,G-Eazy & Kehlani,Good Life,7,3,175,,,,
9,up,兄弟本色,迷途羔羊,9,4,173,,,,
10,down,頑童MJ116,SPOTLIGHT,1,1,183,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,173,,,,
12,up,頑童MJ116,辣台妹,12,1,183,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,159,,,,
14,down,兄弟本色,FLY OUTFLY OUT,4,1,185,,,,
15,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,11,174,,,,
16,up,MC HotDog,Out of Here (feat. A-Yue Chang),18,12,157,,,,
17,up,瘦子E.SO,CHANGE,19,1,154,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,13,169,,,,
19,up,ØZI,B.O. (feat. 9m88),22,7,174,,,,
20,up,高尔宣 OSN,最後一次,36,2,174,,,,
21,up,頑童MJ116,Just Believe,25,14,168,,,,
22,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],17,10,3,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,162,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),30,16,158,,,,
25,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,25,1,,,,
26,up,寶石Gem,野狼Disco,33,19,112,,,,
27,up,Rich Brian,Dat $tick,34,18,159,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,21,155,,,,
29,up,盧上丞(AMILI),MaFu,29,13,5,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,144,,,,
31,down,瘦子E.SO,Don't Worry About Me,6,2,26,,,,
32,down,高尔宣 OSN,Without You,10,1,181,,,,
33,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,83,,,,
34,up,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",41,34,2,,,,
35,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,127,,,,
36,up,Miles Guo,Drinking Down The CCP,97,1,68,,,,
37,-,Marz23,我不是饒舌歌手,-,4,102,,,,
38,-,瘦子E.SO,Something I Don't Need,-,1,91,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,17,106,,,,
40,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,49,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,12,168,,,,
42,-,兄弟本色,把最甜的都給妳,-,40,84,,,,
43,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,165,,,,
44,down,Leo王,陪妳過假日 (feat. 9m88),23,12,163,,,,
45,-,瘦子E.SO,她沒在看我,-,1,51,,,,
46,down,高尔宣 OSN,Why You Gonna Lie,26,2,177,,,,
47,-,Capper,雪 Distance (feat. 罗言),-,2,10,,,,
48,down,高尔宣 OSN,Without You (Acoustic Version),28,3,177,,,,
49,-,SAVAGE.M & FRαNKIE阿法,御宿,-,49,1,,,,
50,-,葛仲珊,Slide,-,15,57,,,,
51,-,Zutzut,Completo,-,51,1,,,,
52,down,Jessi,Nunu Nana,35,1,141,,,,
53,down,MC HotDog,差不多先生,45,21,156,,,,
54,-,頑童MJ116,少年董,-,12,165,,,,
55,up,RPG,浪子的路 (feat. 茄子蛋),95,23,141,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,143,,,,
57,-,高爾宣 OSN,So Bad,-,1,132,,,,
58,up,頑童MJ116,走跳,99,27,138,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,141,26,2019-10-06,26,2019-10-06
60,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,152,,,,
61,-,兄弟本色,搖落,-,46,54,,,,
62,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,61,,,,
63,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,79,,,,
64,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,72,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,3,89,100,2020-03-01,7,2020-04-26
66,-,Flo Rida,Right Round (feat. Ke$ha),-,32,112,,,,
67,-,高爾宣 OSN,Why You Gonna Lie?,-,32,101,,,,
68,-,潮州土狗,50元的檳榔,-,1,59,,,,
69,-,瘦子E.SO,太陽,-,1,50,,,,
70,-,瘦子E.SO,WAIT,-,1,73,,,,
71,-,Monaleo,Cologne Song,-,71,1,,,,
72,-,婁峻碩,Colorful,-,1,84,,,,
73,-,Monaleo,Sauvage (Interlude),-,73,1,,,,
74,-,MC HotDog,十局上半,-,1,3,,,,
75,-,Post Malone,Circles,-,14,20,2,2019-10-06,2,2019-10-06
76,-,Pitbull,Hotel Room Service,-,52,18,,,,
77,-,頑童MJ116,騙吃騙吃,-,45,24,,,,
78,-,Monaleo,Goddess (feat. Flo Milli),-,78,1,,,,
79,-,XXXTENTACION,The Explanation,-,79,1,,,,
80,-,Joey Cool,Sweet (feat. Lex Bratcher),-,80,1,,,,
81,-,Joyner Lucas,What's That?,-,81,1,,,,
82,-,Ryan.B & Effie,No Reason,-,2,44,,,,
83,-,MC HotDog,十局上半 (现场),-,83,1,,,,
84,-,LE$,What it iz (feat. Slim Thug),-,84,1,,,,
85,-,nobigdyl.,President,-,85,1,,,,
86,-,Shiv,Love For Me,-,86,1,,,,
87,-,Lay Bankz,Throw Dat,-,87,1,,,,
88,-,Lay Bankz,Na Na Na,-,88,1,,,,
89,-,Shiv,"No Friends, Pt. 3",-,89,1,,,,
90,-,Prince Raheem,Sturdy In Jeresey,-,90,1,,,,
91,-,蛋堡,關於小熊,-,29,33,,,,
92,-,吳亦凡,Deserve (feat. Travis Scott),-,68,17,,,,
93,-,玖壹壹,沒你我沒差,-,47,10,,,,
94,-,Mori Calliope / 森カリオペ,Live Again,-,10,19,,,,
