Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,1,1,2,,,,
2,up,Jessi,Nunu Nana,2,1,3,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,42,,,,
4,up,江靜,都挺好的 (feat. 張震嶽),23,3,3,,,,
5,up,高尔宣 OSN,Without You,5,1,42,,,,
6,up,高尔宣 OSN,最後一次,25,2,41,,,,
7,up,高尔宣 OSN,Without You (Acoustic Version),26,3,42,,,,
8,down,瘦子E.SO,WAIT,3,1,7,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,42,,,,
10,down,BIGBANG,BANG BANG BANG,7,2,42,,,,
11,up,瘦子E.SO,CHANGE,29,1,17,,,,
12,down,BIGBANG,BAE BAE,10,5,42,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,11,8,42,,,,
14,up,G-Eazy & Kehlani,Good Life,14,3,38,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,42,,,,
16,up,頑童MJ116,辣台妹,22,1,41,,,,
17,down,兄弟本色,迷途羔羊,15,4,40,,,,
18,down,高尔宣 OSN,Without You,16,1,42,,,,
19,down,BIGBANG,LOSER,8,3,42,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,42,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,1,41,,,,
22,down,エミネム,The Monster (feat. Rihanna),17,4,42,,,,
23,up,頑童MJ116,幹大事,27,1,40,,,,
24,up,高尔宣 OSN,Why You Gonna Lie,36,2,40,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,38,,,,
26,down,頑童MJ116,SPOTLIGHT,20,1,41,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,40,,,,
28,up,頑童MJ116,Just Believe,32,14,39,,,,
29,up,G-DRAGON (from BIGBANG),WHO YOU?,33,18,41,,,,
30,down,GD X TAEYANG,GOOD BOY,9,4,42,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,41,,,,
32,up,頑童MJ116,少年董,34,12,41,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,37,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,32,,,,
35,up,ØZI,B.O. (feat. 9m88),35,7,42,,,,
36,up,Leo王,陪妳過假日 (feat. 9m88),45,12,39,,,,
37,up,Rich Brian,Dat $tick,37,18,37,,,,
38,up,熊仔 & 吳卓源,買榜,78,14,21,,,,
39,down,Nelly,Just a Dream,38,29,40,,,,
40,-,BIGCHEN,Phone Call (feat. ZeoWater & FRαNKIE阿法),-,40,1,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),39,30,40,,,,
42,down,Flo Rida,Whistle,13,1,42,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),48,34,39,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,42,33,40,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,40,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,22,35,,,,
47,up,MC HotDog,差不多先生,84,21,36,,,,
48,-,瘦子E.SO,她沒在看我,-,1,14,,,,
49,down,Eminem,Not Afraid,43,36,38,,,,
50,up,婁峻碩,Colorful,59,1,23,,,,
51,down,瘦子E.SO,伯父,41,28,5,,,,
52,-,瘦子E.SO,Don't Worry About Me,-,2,5,,,,
53,down,Nicki Minaj,Starships,40,17,25,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,25,34,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,12,31,26,2019-10-06,26,2019-10-06
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",98,25,33,,,,
57,down,JAY-Z,Empire State of Mind (Live),52,12,32,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,2,22,,,,
59,up,MC HotDog,怨偶 (feat. 艾怡良),94,13,29,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,47,14,,,,
61,-,许仁杰 & 頑童MJ116,Better Believe Me,-,61,1,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,3,20,100,2020-03-01,7,2020-04-26
63,-,呂士軒,獨享餐,-,63,1,,,,
64,-,國蛋,Yesterday,-,64,1,,,,
65,-,Travis Scott,THE PLAN,-,46,1,99,2020-08-30,99,2020-08-30
66,-,黃大謙,你毀了我的Leo王,-,66,1,,,,
67,-,Nas featuring Tre Williams,Let There Be Light (Featuring Tre Williams),-,67,1,,,,
68,-,呂士軒,通勤打理,-,68,1,,,,
69,-,MILLI,สุดปัง,-,69,1,,,,
70,-,Lipe in the Mix Toko,Savage Love,-,28,1,,,,
71,-,GGG Boomer,Said Sum (feat. GGG Codi) [Cory] [Remix] [feat. GGG Codi] [Remix],-,71,1,,,,
72,-,黃大謙,媽的天兵,-,72,1,,,,
73,-,Marz23,我不是饒舌歌手,-,4,17,,,,
74,-,Big K.R.I.T.,KICKOFF,-,74,1,,,,
75,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,75,1,78,2020-06-21,60,2020-07-12
76,-,Polo G,Battle Cry,-,76,1,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,77,1,61,2020-08-23,8,2020-10-04
78,-,Joey Bada$$,Christ Conscious,-,78,1,,,,
79,-,French Montana,Cold (feat. Tory Lanez),-,79,1,,,,
80,-,Gunna,DIRTY DIANA,-,80,1,,,,
81,-,DaBaby,BLAME IT ON BABY,-,81,1,97,2020-04-26,97,2020-04-26
82,-,Cyprus,On My Mind,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Where the Love At,-,83,1,,,,
84,-,DaBaby,CHAMPION,-,84,1,,,,
85,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,85,1,,,,
86,-,Tay Money,"Left Cheek, Right Cheek (feat. YNW Melly)",-,86,1,,,,
87,-,YoungBoy Never Broke Again,Where the Love At,-,87,1,,,,
88,-,Yo-Sea,Learn (feat. PARISA),-,88,1,,,,
89,-,DaBaby,Find My Way,-,89,1,69,2020-04-05,28,2020-04-12
90,-,Quality Control & Lil Baby,Back On,-,90,1,,,,
91,-,Yung Mal & Gucci Mane,Fresh,-,91,1,,,,
92,-,Saba,Westside Bound 3 (feat. Joseph Chilliams),-,92,1,,,,
93,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),96,29,33,,,,
94,down,蛋堡,史詩,53,35,35,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,36,,,,
96,-,Akon,Right Now (Na Na Na),-,46,34,,,,
97,up,瘦子E.SO,太陽,99,1,13,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,40,31,,,,
99,-,頑童MJ116,走跳,-,27,32,,,,
100,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,36,,,,
