Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,9,1,98,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,99,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,98,,,,
4,up,BIGBANG,LOSER,4,3,98,,,,
5,up,BIGBANG,BAE BAE,7,5,98,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,4,99,,,,
7,down,頑童MJ116,幹大事,6,1,96,,,,
8,down,高尔宣 OSN,Without You,1,1,99,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,11,8,98,,,,
10,up,G-Eazy & Kehlani,Good Life,10,3,95,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,99,,,,
12,up,兄弟本色,迷途羔羊,13,4,90,,,,
13,up,高尔宣 OSN,Without You,14,1,97,,,,
14,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,91,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,7,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,97,,,,
17,down,兄弟本色,FLY OUTFLY OUT,15,1,99,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,1,98,,,,
19,up,頑童MJ116,辣台妹,21,1,98,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,22,18,98,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,77,,,,
22,up,瘦子E.SO,CHANGE,25,1,73,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,13,87,,,,
24,up,ØZI,B.O. (feat. 9m88),27,7,97,,,,
25,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,82,,,,
26,down,GD X TAEYANG,GOOD BOY,5,4,94,,,,
27,down,高尔宣 OSN,最後一次,19,2,96,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,97,,,,
29,up,頑童MJ116,Just Believe,31,14,85,,,,
30,up,Drake,Hotline Bling,33,27,23,,,,
31,up,高尔宣 OSN,Why You Gonna Lie,32,2,94,,,,
32,up,熊仔 & 吳卓源,買榜,65,14,73,,,,
33,up,寶石Gem,野狼Disco,34,19,34,,,,
34,up,Nicki Minaj,Starships,36,17,70,,,,
35,up,Rich Brian,Dat $tick,37,18,84,,,,
36,down,高尔宣 OSN,Without You (Acoustic Version),35,3,95,,,,
37,up,Nelly,Just a Dream,42,29,93,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,16,76,,,,
39,-,JAY-Z,Empire State of Mind (Live),-,12,77,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,92,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),47,34,88,,,,
42,-,莫宰羊,未接來電,-,5,6,,,,
43,up,T.O.P (from BIGBANG),DOOM DADA,48,33,91,,,,
44,down,高爾宣 OSN,So Bad,38,1,54,,,,
45,down,Jessi,Nunu Nana,40,1,60,,,,
46,up,Eminem,Not Afraid,50,36,88,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,90,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),44,30,90,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,79,,,,
50,-,Nonchalant,Ratrinanon (feat. Rathemc & Kenilworth Katrina),-,50,1,,,,
51,-,Macdella & EyeballRay,歡迎光臨 Zone,-,47,2,,,,
52,-,G-Eazy & Kiana Ledé,A Little More,-,52,1,,,,
53,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,53,1,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,72,26,2019-10-06,26,2019-10-06
55,down,蛋堡,史詩,39,35,79,,,,
56,-,Leo王,陪妳過假日 (feat. 9m88),-,12,83,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,28,73,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),64,2,68,36,2020-02-16,36,2020-02-16
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,88,,,,
60,down,頑童MJ116,少年董,28,12,95,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,72,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,90,,,,
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,82,,,,
64,-,Lewsz,I feel sad I think about you,-,64,1,,,,
65,-,Rae Sremmurd,My X,-,65,1,,,,
66,-,G YAMAZAWA,North Cack (feat. Joshua Gunn & Kane Smego),-,66,1,,,,
67,-,CTG DayDay,Play Wit Us,-,67,1,,,,
68,-,Chef Goyar-D,Jazzang,-,68,1,,,,
69,down,Kendrick Lamar & SZA,All the Stars,61,40,71,,,,
70,up,Akon,Right Now (Na Na Na),71,46,75,,,,
71,-,Dave,Verdansk (Survival Mode),-,71,1,,,,
72,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,72,1,,,,
73,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,73,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,17,45,,,,
75,-,Reggie Griffin & Technofunk,Mirda Rock,-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,49,3,,,,
77,-,Big Homie Ty.Ni,Jelly,-,77,1,,,,
78,-,瘦子E.SO,WAIT,-,1,35,,,,
79,down,MC HotDog,差不多先生,43,21,80,,,,
80,-,Garena Free Fire & Trap,"I'm on Fire (feat. Bjrnck, Awich, Krawk & Faruz Feet)",-,80,1,,,,
81,-,Dave,Verdansk,-,81,1,,,,
82,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,22,81,,,,
83,-,$ilkMoney,My Potna Dem,-,83,1,,,,
84,-,KURO,CRAZY!,-,84,1,,,,
85,up,RPG,浪子的路 (feat. 茄子蛋),94,23,73,,,,
86,-,The Kid LAROI,TELL ME WHY,-,86,1,,,,
87,down,頑童MJ116,走跳,58,27,70,,,,
88,-,Chynna,$ (dough),-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),63,32,60,,,,
90,down,Kris Wu,July,66,47,53,,,,
91,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,45,36,,,,
92,down,iKON,MY TYPE,70,48,66,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,25,76,,,,
94,down,頑童MJ116,SOUTH SIDE,62,24,49,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,53,,,,
96,down,高爾宣 OSN,Why You Gonna Lie?,67,34,48,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,47,20,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),59,29,67,,,,
99,down,兄弟本色,把最甜的都給妳,93,40,47,,,,
100,-,CL,Lifted,-,45,21,,,,
